"subject","predicate","object"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ronald_Yeung"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/description","ciclista hongkonés"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/description","درّاج طريق صيني"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/description","chinesischer Straßenradrennfahrer (Hongkong)"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/description","cicliste hongkonguès"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/description","велосипедист"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/description","cycliste hongkongais"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/description","հեծանվորդ"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/description","ciclista hongkonghese"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/description","香港政治人物、區議員、前職業單車手"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/description","Chinees wielrenner"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/description","txirrindulari hongkongdarra"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/description","ciclista hongkonés"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/description","kilpapyöräilijä"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/description","ciclista chinu"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/description","çiklist"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/description","Hong Kong politician, pro cyclist"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/description","香港政治人物、區議員、前職業單車手"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/description","гонконгский велогонщик"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/description","ciclista de Hong Kong"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2000/01/rdf-schema#label","楊英瀚"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2000/01/rdf-schema#label","Ying Hon Yeung"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2000/01/rdf-schema#label","رونالد يونج"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2000/01/rdf-schema#label","Ying Hon Yeung"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2000/01/rdf-schema#label","Ying Hon Yeung"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2000/01/rdf-schema#label","Ying Hon Yeung"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2000/01/rdf-schema#label","イン・ハン・ヨング"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2000/01/rdf-schema#label","Ying Hon Yeung"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2000/01/rdf-schema#label","رونالد يونغ"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2000/01/rdf-schema#label","Ying Hon Yeung"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2000/01/rdf-schema#label","Рональд Ян"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2000/01/rdf-schema#label","Ronald Yeung"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2000/01/rdf-schema#label","Ying Hon Yeung"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2000/01/rdf-schema#label","楊英瀚"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2000/01/rdf-schema#label","Ying Hon Yeung"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2000/01/rdf-schema#label","רונלד יאנג"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2004/02/skos/core#prefLabel","Ying Hon Yeung"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2004/02/skos/core#prefLabel","Рональд Ян"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2004/02/skos/core#prefLabel","Ying Hon Yeung"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2004/02/skos/core#prefLabel","رونالد يونج"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2004/02/skos/core#prefLabel","楊英瀚"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2004/02/skos/core#prefLabel","イン・ハン・ヨング"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2004/02/skos/core#prefLabel","Ying Hon Yeung"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2004/02/skos/core#prefLabel","רונלד יאנג"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2004/02/skos/core#prefLabel","Ying Hon Yeung"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2004/02/skos/core#prefLabel","رونالد يونغ"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2004/02/skos/core#prefLabel","Ying Hon Yeung"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2004/02/skos/core#prefLabel","楊英瀚"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2004/02/skos/core#prefLabel","Ying Hon Yeung"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2004/02/skos/core#prefLabel","Ronald Yeung"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2004/02/skos/core#prefLabel","Ying Hon Yeung"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2004/02/skos/core#prefLabel","Ying Hon Yeung"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/name","Ying Hon Yeung"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/name","Ying Hon Yeung"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/name","Ying Hon Yeung"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/name","Ying Hon Yeung"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/name","رونالد يونج"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/name","楊英瀚"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/name","Ying Hon Yeung"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/name","イン・ハン・ヨング"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/name","Ying Hon Yeung"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/name","Рональд Ян"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/name","Ying Hon Yeung"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/name","رونالد يونغ"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/name","楊英瀚"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/name","Ronald Yeung"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/name","Ying Hon Yeung"
"http://www.wikidata.org/entity/Q1333651","http://schema.org/name","רונלד יאנג"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q1333651-E6FC2174-DFC6-4CDD-92DE-05678F1446A7"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q1333651-2A19F610-3231-4161-8403-F54B0362E5BF"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q2215841"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q3609"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P11020","http://www.wikidata.org/entity/statement/Q1333651-01f79a33-4214-5bff-9fc3-9a24ff004f3a"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P11020","http://www.wikidata.org/entity/statement/Q1333651-69286b00-41dc-89bb-5a8a-4cf5a456eb4a"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P1409","http://www.wikidata.org/entity/statement/Q1333651-4878498C-9409-49F1-93B4-A79690E19055"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P1409","http://www.wikidata.org/entity/statement/Q1333651-DA9D4B16-64FE-48F0-9CAD-1F0610E4ED63"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P1541","http://www.wikidata.org/entity/statement/Q1333651-C16F51BF-D5A7-40C0-8ADC-CEC91A167281"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P1663","http://www.wikidata.org/entity/statement/Q1333651-2F04E810-232A-44D8-9DB3-94B067EDC722"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P4508","http://www.wikidata.org/entity/statement/Q1333651-F72FA0BE-8DCE-407F-BFFA-C1837A39DE41"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P11020","542820"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P11020","57056"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P1409","28270"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P1541","6946"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P1663","166752"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P4508","20826"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1333651-FD303525-20CB-489E-B6AF-9ADD4CC8EBA3"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2532287"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1333651-EDACAAC0-0819-4B38-8AED-2D70DC88C9DF"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1333651-FBA865DE-376F-40FB-812B-8683BF645747"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1218rbhc"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P2671","/g/1218rbhc"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P1532","http://www.wikidata.org/entity/statement/Q1333651-4bce00d3-42dc-132d-cb87-e9ed45cef0d4"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q1333651-7903abeb-4932-179e-6956-c45db313919a"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q1333651-e120aad6-4ce8-d961-4d9f-d435ee9484a0"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q1333651-1cf5025a-4900-99fe-dcd5-190a89ab3564"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q1333651-27846672-4f58-5542-2313-83a54e2070b7"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q1333651-e2f52908-4cf6-abf9-813e-79b1c2b464e5"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P1532","http://www.wikidata.org/entity/Q8646"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q1292975"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q18392046"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q1395445"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q18631608"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q15332693"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2004/02/skos/core#altLabel","Ying Hon Ronald Yeung"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2004/02/skos/core#altLabel","ロナルド・ヨング"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2004/02/skos/core#altLabel","Ying Hon Ronald Yeung"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2004/02/skos/core#altLabel","Yeung Ying Hon Ronald"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2004/02/skos/core#altLabel","Ronald Yeung"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2004/02/skos/core#altLabel","Ting Hon Yeung"
"http://www.wikidata.org/entity/Q1333651","http://www.w3.org/2004/02/skos/core#altLabel","Ying Hon Yeung"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q1333651-8a1f5eda-4351-6348-6a33-9ae293e4ba3c"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1333651-5e50a5b7-4c2c-ccb1-fcd4-f6b3ad3a6f8b"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1333651-F99BD215-2465-430B-AC16-67FBDF6A3919"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P10632","http://www.wikidata.org/entity/statement/Q1333651-86E604DD-D807-42C9-9E1C-FEF8F4656BC8"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1333651-1bb251a7-4bde-48c7-aa46-b74ae70310fb"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1333651-2ef7fdf3-619c-4489-a43e-02f45c05a730"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1333651-36823411-18a5-4b9c-8818-aab60bc59879"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1333651-473b3753-bdeb-42c0-955d-20a954e7f05a"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1333651-ccc9917c-a30a-415f-a54d-750a63d69f8d"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1333651-cfc5acbb-eb9a-4188-83b6-f7baa2f66fa6"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1333651-6bf0e0ac-7ab7-4471-8b9d-73ba68690e59"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1333651-7fcc8fe8-60b8-4bee-b42e-b93235549b9f"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1333651-823f1306-b909-4525-b096-e83800078b73"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1333651-9bb3aba7-9ff6-443f-a03b-9f8842308d9b"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1333651-fee24e8f-2b23-46ac-bdca-0d7736a5beb6"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q1333651-53c6388e-877b-47a9-9b6e-e7be3f92397d"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1333651-00964096-E52E-4272-87A8-206F873DEF7D"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q1333651-774DF25E-E4AE-49EB-97AC-D80BB3260AC2"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P3602","http://www.wikidata.org/entity/statement/Q1333651-4705bf03-4937-8520-689e-d9ca6ca9d841"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1333651-a1944c34-4ac5-d45b-b880-18c9bc5744ec"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P5298","http://www.wikidata.org/entity/statement/Q1333651-a91b0b83-447f-2ff7-a33e-033923039473"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1333651-61B1AD64-309D-4160-9A3D-7BDA7E2440E0"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q1333651-d8b7f9c0-4411-44a6-9e5d-956e443b7822"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1333651-9AAB197E-2669-4D86-A298-441DEC4FD73D"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1333651-9ec89422-412f-f81a-f2d1-66ad68c812aa"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q21916"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2309784"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P10632","Q1333651"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q15041670"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q27679728"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q1606048"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q21622227"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q23056287"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q2117797"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q18341318"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q630798"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q30750603"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q633349"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q15041671"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1054923"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q8646"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P3602","http://www.wikidata.org/entity/Q117481444"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q53914481"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P5298","31012680"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P569",1988-07-30T00:00:00Z
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q7195440"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q845069"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P856","https://www.ronald.hk"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P4391","http://www.wikidata.org/entity/statement/Q1333651-E13438BC-EF0B-4D0A-92AA-DDEC10C5F5C6"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/P4391","http://www.wikidata.org/entity/statement/Q1333651-67ADCA81-90B3-43B8-98AF-E5514BEDC8B7"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P4391","130212"
"http://www.wikidata.org/entity/Q1333651","http://www.wikidata.org/prop/direct/P4391","478782"
