"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q110188857-1B2C9683-AE82-4B64-91FF-439CAE0B48B8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q110188857-1B2C9683-AE82-4B64-91FF-439CAE0B48B8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q110188857-1B2C9683-AE82-4B64-91FF-439CAE0B48B8","http://www.wikidata.org/prop/qualifier/P1476","Max Tegmark: AI and Physics | Lex Fridman Podcast #155"
"http://www.wikidata.org/entity/statement/Q110188857-1B2C9683-AE82-4B64-91FF-439CAE0B48B8","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q110188857-1B2C9683-AE82-4B64-91FF-439CAE0B48B8","http://www.wikidata.org/prop/qualifier/P577",2021-01-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q110188857-1B2C9683-AE82-4B64-91FF-439CAE0B48B8","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/8326f1dc9e0845671ce97f59faa075ea"
"http://www.wikidata.org/entity/statement/Q110188857-1B2C9683-AE82-4B64-91FF-439CAE0B48B8","http://www.wikidata.org/prop/qualifier/P585",2022-01-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q110188857-1B2C9683-AE82-4B64-91FF-439CAE0B48B8","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/db5d66b405c9aa2128914134f8a64e52"
"http://www.wikidata.org/entity/statement/Q110188857-1B2C9683-AE82-4B64-91FF-439CAE0B48B8","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q110188857-1B2C9683-AE82-4B64-91FF-439CAE0B48B8","http://www.wikidata.org/prop/statement/P1651","RL4j4KPwNGM"
"http://www.wikidata.org/entity/statement/Q110188857-1B2C9683-AE82-4B64-91FF-439CAE0B48B8","http://www.wikidata.org/prop/qualifier/P2047",10964
"http://www.wikidata.org/entity/statement/Q110188857-1B2C9683-AE82-4B64-91FF-439CAE0B48B8","http://www.wikidata.org/prop/qualifier/P2397","UCSHZKyawb77ixDdsGog4iWA"
"http://www.wikidata.org/entity/statement/Q110188857-1B2C9683-AE82-4B64-91FF-439CAE0B48B8","http://www.wikidata.org/prop/qualifier/P5436",906492
"http://www.wikidata.org/entity/statement/Q110188857-1B2C9683-AE82-4B64-91FF-439CAE0B48B8","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/367571e8b8d529540bd2c4cd18e25b73"
"http://www.wikidata.org/entity/statement/Q110188857-1B2C9683-AE82-4B64-91FF-439CAE0B48B8","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/367571e8b8d529540bd2c4cd18e25b73"
"http://www.wikidata.org/entity/statement/Q110188857-1B2C9683-AE82-4B64-91FF-439CAE0B48B8","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/cfb49c7ad1837a74c8fc8b34c77b6f0c"
