"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117227055-6F991BE7-A7C3-4BC5-A9C8-75D77898778B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q117227055-6F991BE7-A7C3-4BC5-A9C8-75D77898778B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117227055-6F991BE7-A7C3-4BC5-A9C8-75D77898778B","http://www.wikidata.org/prop/qualifier/P580",1914-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117227055-6F991BE7-A7C3-4BC5-A9C8-75D77898778B","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/3f358fcd4886c82aeea27695cd53f2f0"
"http://www.wikidata.org/entity/statement/Q117227055-6F991BE7-A7C3-4BC5-A9C8-75D77898778B","http://www.wikidata.org/prop/qualifier/P1104",22
"http://www.wikidata.org/entity/statement/Q117227055-6F991BE7-A7C3-4BC5-A9C8-75D77898778B","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/1214c86dca8669fd044a72504510deb8"
"http://www.wikidata.org/entity/statement/Q117227055-6F991BE7-A7C3-4BC5-A9C8-75D77898778B","http://www.wikidata.org/prop/statement/P11822","h1/co/A0376H/0996/L"
"http://www.wikidata.org/entity/statement/Q117227055-6F991BE7-A7C3-4BC5-A9C8-75D77898778B","http://www.wikidata.org/prop/qualifier/P1810","New York Edison Company"
"http://www.wikidata.org/entity/statement/Q117227055-6F991BE7-A7C3-4BC5-A9C8-75D77898778B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117227055-6F991BE7-A7C3-4BC5-A9C8-75D77898778B","http://www.wikidata.org/prop/qualifier/P528","E15 N 36"
