"subject","predicate","object"
"http://www.wikidata.org/entity/Q30513217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q30513217","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sanjeev_Krishna"
"http://www.wikidata.org/entity/Q30513217","http://schema.org/description","ricercatore"
"http://www.wikidata.org/entity/Q30513217","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q30513217","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q30513217","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q30513217","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q30513217","http://schema.org/description","hulumtues"
"http://www.wikidata.org/entity/Q30513217","http://schema.org/description","গবেষক"
"http://www.wikidata.org/entity/Q30513217","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q30513217","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q30513217","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q30513217","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q30513217","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q30513217","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q30513217","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q30513217","http://schema.org/description","эрдэмтэн"
"http://www.wikidata.org/entity/Q30513217","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q30513217","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q30513217","http://schema.org/description","forskare"
"http://www.wikidata.org/entity/Q30513217","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q30513217","http://schema.org/description","chercheur"
"http://www.wikidata.org/entity/Q30513217","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q30513217","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q30513217","http://www.w3.org/2000/01/rdf-schema#label","Sanjeev Krishna"
"http://www.wikidata.org/entity/Q30513217","http://www.w3.org/2000/01/rdf-schema#label","Sanjeev Krishna"
"http://www.wikidata.org/entity/Q30513217","http://www.w3.org/2000/01/rdf-schema#label","Sanjeev Krishna"
"http://www.wikidata.org/entity/Q30513217","http://www.w3.org/2000/01/rdf-schema#label","Sanjeev Krishna"
"http://www.wikidata.org/entity/Q30513217","http://www.w3.org/2000/01/rdf-schema#label","Sanjeev Krishna"
"http://www.wikidata.org/entity/Q30513217","http://www.w3.org/2000/01/rdf-schema#label","Sanjeev Krishna"
"http://www.wikidata.org/entity/Q30513217","http://www.w3.org/2000/01/rdf-schema#label","Sanjeev Krishna"
"http://www.wikidata.org/entity/Q30513217","http://www.w3.org/2004/02/skos/core#prefLabel","Sanjeev Krishna"
"http://www.wikidata.org/entity/Q30513217","http://www.w3.org/2004/02/skos/core#prefLabel","Sanjeev Krishna"
"http://www.wikidata.org/entity/Q30513217","http://www.w3.org/2004/02/skos/core#prefLabel","Sanjeev Krishna"
"http://www.wikidata.org/entity/Q30513217","http://www.w3.org/2004/02/skos/core#prefLabel","Sanjeev Krishna"
"http://www.wikidata.org/entity/Q30513217","http://www.w3.org/2004/02/skos/core#prefLabel","Sanjeev Krishna"
"http://www.wikidata.org/entity/Q30513217","http://www.w3.org/2004/02/skos/core#prefLabel","Sanjeev Krishna"
"http://www.wikidata.org/entity/Q30513217","http://www.w3.org/2004/02/skos/core#prefLabel","Sanjeev Krishna"
"http://www.wikidata.org/entity/Q30513217","http://schema.org/name","Sanjeev Krishna"
"http://www.wikidata.org/entity/Q30513217","http://schema.org/name","Sanjeev Krishna"
"http://www.wikidata.org/entity/Q30513217","http://schema.org/name","Sanjeev Krishna"
"http://www.wikidata.org/entity/Q30513217","http://schema.org/name","Sanjeev Krishna"
"http://www.wikidata.org/entity/Q30513217","http://schema.org/name","Sanjeev Krishna"
"http://www.wikidata.org/entity/Q30513217","http://schema.org/name","Sanjeev Krishna"
"http://www.wikidata.org/entity/Q30513217","http://schema.org/name","Sanjeev Krishna"
"http://www.wikidata.org/entity/Q30513217","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q30513217-F0028D2F-97BB-44C9-8C2D-2D162CB7F634"
"http://www.wikidata.org/entity/Q30513217","http://www.wikidata.org/prop/direct/P1153","7102243526"
"http://www.wikidata.org/entity/Q30513217","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q30513217-478DD590-E98F-44C6-8220-912C36888B84"
"http://www.wikidata.org/entity/Q30513217","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q98827205"
"http://www.wikidata.org/entity/Q30513217","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30513217-A4D87495-26F4-4656-A471-6BAB164C59E3"
"http://www.wikidata.org/entity/Q30513217","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q30513217","http://www.wikidata.org/prop/P1960","http://www.wikidata.org/entity/statement/Q30513217-408b9922-4df6-e2c7-e7cc-f5af7f6b4a42"
"http://www.wikidata.org/entity/Q30513217","http://www.wikidata.org/prop/direct/P1960","fbO28YkAAAAJ"
"http://www.wikidata.org/entity/Q30513217","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q30513217-7DEFFEDD-A9EB-459D-BF1C-758BCAC54FD8"
"http://www.wikidata.org/entity/Q30513217","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q30513217-02e6cffe-44f7-fd0c-3cfc-76bcabe1d995"
"http://www.wikidata.org/entity/Q30513217","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q30513217-FBC9DDDD-592A-47F1-871F-CD70424D282E"
"http://www.wikidata.org/entity/Q30513217","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q30513217-03980231-D83C-44DC-B828-4210893AAA42"
"http://www.wikidata.org/entity/Q30513217","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q30513217-82B9D419-2673-4965-9A3E-618D0E89EB5E"
"http://www.wikidata.org/entity/Q30513217","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q30513217-A457D79D-9AEA-43DC-97D4-A4038EC4335A"
"http://www.wikidata.org/entity/Q30513217","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/295539"
"http://www.wikidata.org/entity/Q30513217","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/089902955/id"
"http://www.wikidata.org/entity/Q30513217","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q30513217","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q30513217","http://www.wikidata.org/prop/direct/P213","0000000042395179"
"http://www.wikidata.org/entity/Q30513217","http://www.wikidata.org/prop/direct/P214","295539"
"http://www.wikidata.org/entity/Q30513217","http://www.wikidata.org/prop/direct/P269","089902955"
"http://www.wikidata.org/entity/Q30513217","http://www.wikidata.org/prop/direct/P8189","987007347716005171"
"http://www.wikidata.org/entity/Q30513217","http://www.wikidata.org/prop/P10861","http://www.wikidata.org/entity/statement/Q30513217-F2C68F56-4DD7-463E-A3E5-CAAA9E725175"
"http://www.wikidata.org/entity/Q30513217","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q30513217-6BE7DFB2-47B4-475D-9270-FCD7233DC8CC"
"http://www.wikidata.org/entity/Q30513217","http://www.wikidata.org/prop/P6178","http://www.wikidata.org/entity/statement/Q30513217-E687D548-3023-44EB-AD2D-AECF83E93892"
"http://www.wikidata.org/entity/Q30513217","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0003-0066-0634"
"http://www.wikidata.org/entity/Q30513217","http://www.wikidata.org/prop/direct/P10861","01022322734.59"
"http://www.wikidata.org/entity/Q30513217","http://www.wikidata.org/prop/direct/P496","0000-0003-0066-0634"
"http://www.wikidata.org/entity/Q30513217","http://www.wikidata.org/prop/direct/P6178","01022322734.59"
