"subject","predicate","object"
"http://www.wikidata.org/entity/Q59053527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q59053527","http://schema.org/description","article publié dans la revue scientifique Nature"
"http://www.wikidata.org/entity/Q59053527","http://schema.org/description","im April 1994 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q59053527","http://schema.org/description","artículu científicu"
"http://www.wikidata.org/entity/Q59053527","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q59053527","http://schema.org/description","scientific article published in Nature"
"http://www.wikidata.org/entity/Q59053527","http://schema.org/description","наукова стаття, опублікована в Nature у квітні 1994"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q59053527-13DFF47A-404D-46BE-9184-4895DDD5FC29"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/direct/P577",1994-04-01T00:00:00Z
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q59053527-3C516D3E-C897-4A48-8BF1-A337886C2CF8"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q59053527-89E440E1-83AE-47EB-A9DC-1BDC25A37EB4"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/direct/P2888","https://scigraph.springernature.com/pub.10.1038/368624a0"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59053527-E50382A9-6F26-48D5-82EC-D5ECAA248E27"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59053527-92A79E1F-79B1-4152-878A-3F154A845908"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59053527-B3C86A9B-13AD-476F-89EB-D552ADF8D278"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59053527-B743D98C-BC39-4558-8186-61ADF051535F"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59053527-C20801BE-9F87-4700-B067-4CF9FC0E9F25"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59053527-5CDFDA80-1E28-4BA7-AD59-BC5AF2238DE0"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59053527-170320B9-6010-4283-88C1-AA97824043DA"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59053527-39C03C89-CC87-4236-90FC-657DBD508F01"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59053527-3A327DE3-E8DA-4357-BC06-9265E676D7B3"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q61662227"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46875888"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q100251222"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59055572"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59089258"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q60701347"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q97621605"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q64388570"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59088044"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59053527-C17E56F2-568E-4067-A294-593EBA21BF86"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59053527-9EE90263-4086-4662-B0E8-7C7DD27A3D02"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59053527-809C81E4-52E0-405F-82DF-E361D543042C"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/direct/P2093","A. Cole"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/direct/P2093","W. L. ElIsworth"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/direct/P2093","C. Marone"
"http://www.wikidata.org/entity/Q59053527","http://www.w3.org/2000/01/rdf-schema#label","Variations in rupture process with recurrence interval in a repeated small earthquake"
"http://www.wikidata.org/entity/Q59053527","http://www.w3.org/2000/01/rdf-schema#label","Variations in rupture process with recurrence interval in a repeated small earthquake"
"http://www.wikidata.org/entity/Q59053527","http://www.w3.org/2004/02/skos/core#prefLabel","Variations in rupture process with recurrence interval in a repeated small earthquake"
"http://www.wikidata.org/entity/Q59053527","http://www.w3.org/2004/02/skos/core#prefLabel","Variations in rupture process with recurrence interval in a repeated small earthquake"
"http://www.wikidata.org/entity/Q59053527","http://schema.org/name","Variations in rupture process with recurrence interval in a repeated small earthquake"
"http://www.wikidata.org/entity/Q59053527","http://schema.org/name","Variations in rupture process with recurrence interval in a repeated small earthquake"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q59053527-D6C57246-9669-48AC-B86B-EBFCFE1A2995"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q6261987"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q59053527-D984CCEA-88E7-4983-BFC9-78037453EDBB"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/direct/P1476","Variations in rupture process with recurrence interval in a repeated small earthquake"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q59053527-1E65CCB1-546C-4F59-8CC6-BF32EBE42651"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/direct/P304","624-626"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59053527-12E61639-57F8-4699-A29F-0047CB4369A6"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q59053527-71FE3B49-E83D-416A-87C5-EC8E66936A76"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q7944"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q59053527-99089818-02D9-405D-876C-0639A9D3E1F1"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q180445"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q59053527-4F07A5BD-8E83-4DC4-96D5-9C33FC05D1F6"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q59053527-2C9C46C6-18BE-4DF9-B6C9-DBE52FCFD416"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/direct/P433","6472"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/direct/P478","368"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q59053527-55C97B97-30E0-4106-8060-DD8D8A9FE0DB"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1038/368624A0"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/direct/P356","10.1038/368624A0"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/P819","http://www.wikidata.org/entity/statement/Q59053527-36039df5-4b9a-3c41-0713-1d2afc4c7d44"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/direct/P819","1994Natur.368..624V"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/P6179","http://www.wikidata.org/entity/statement/Q59053527-60139E7F-EED4-41A1-ACF8-6823C5709D69"
"http://www.wikidata.org/entity/Q59053527","http://www.wikidata.org/prop/direct/P6179","1052594791"
