"subject","predicate","object"
"http://www.wikidata.org/entity/P5746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P5746","http://schema.org/description","code unique affecté aux aéroports mexicains"
"http://www.wikidata.org/entity/P5746","http://schema.org/description","luchthavencode voor Mexico"
"http://www.wikidata.org/entity/P5746","http://schema.org/description","airport code for Mexico"
"http://www.wikidata.org/entity/P5746","http://schema.org/description","код мексиканського аеропорту Dirección General de Aeronáutica Civil"
"http://www.wikidata.org/entity/P5746","http://schema.org/description","Meksika havaalanı kodu"
"http://www.wikidata.org/entity/P5746","http://schema.org/description","código designador de aeródromos compuesto 3 caracteres alfabéticos"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P5746-343bb32a-4738-6310-04b0-d78514fcab8b"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P5746-393C7E05-A020-43AB-8A95-D99545CD09A9"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P5746-7022606e-48b9-5a64-58ab-a991e2058251"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P5746-D149B799-B4F4-40D9-B15E-4686CC285AE3"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P5746-ddcaf9a8-48ea-619e-b76b-cda43a8ea73d"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P11181"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P5851"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P239"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P238"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P6120"
"http://www.wikidata.org/entity/P5746","http://www.w3.org/2000/01/rdf-schema#label","код аеропорту DGAC"
"http://www.wikidata.org/entity/P5746","http://www.w3.org/2000/01/rdf-schema#label","Designador de aeropuertos de DGAC (México)"
"http://www.wikidata.org/entity/P5746","http://www.w3.org/2000/01/rdf-schema#label","رمز مطار في المديرية العامة للطيران المدني"
"http://www.wikidata.org/entity/P5746","http://www.w3.org/2000/01/rdf-schema#label","DGAC-identificatiecode voor luchthaven"
"http://www.wikidata.org/entity/P5746","http://www.w3.org/2000/01/rdf-schema#label","墨西哥民用航空管理總局代碼"
"http://www.wikidata.org/entity/P5746","http://www.w3.org/2000/01/rdf-schema#label","Designador de aeropuertos de DGAC (México)"
"http://www.wikidata.org/entity/P5746","http://www.w3.org/2000/01/rdf-schema#label","Meksika Sivil Havacılık Genel Müdürlüğü kodu"
"http://www.wikidata.org/entity/P5746","http://www.w3.org/2000/01/rdf-schema#label","code DGAC (Mexique)"
"http://www.wikidata.org/entity/P5746","http://www.w3.org/2000/01/rdf-schema#label","墨西哥民用航空管理总局代码"
"http://www.wikidata.org/entity/P5746","http://www.w3.org/2000/01/rdf-schema#label","Directorate General of Civil Aeronautics (Mexico) code"
"http://www.wikidata.org/entity/P5746","http://www.w3.org/2000/01/rdf-schema#label","codi DGAC (Mèxic)"
"http://www.wikidata.org/entity/P5746","http://www.w3.org/2004/02/skos/core#prefLabel","墨西哥民用航空管理總局代碼"
"http://www.wikidata.org/entity/P5746","http://www.w3.org/2004/02/skos/core#prefLabel","DGAC-identificatiecode voor luchthaven"
"http://www.wikidata.org/entity/P5746","http://www.w3.org/2004/02/skos/core#prefLabel","Designador de aeropuertos de DGAC (México)"
"http://www.wikidata.org/entity/P5746","http://www.w3.org/2004/02/skos/core#prefLabel","code DGAC (Mexique)"
"http://www.wikidata.org/entity/P5746","http://www.w3.org/2004/02/skos/core#prefLabel","Meksika Sivil Havacılık Genel Müdürlüğü kodu"
"http://www.wikidata.org/entity/P5746","http://www.w3.org/2004/02/skos/core#prefLabel","墨西哥民用航空管理总局代码"
"http://www.wikidata.org/entity/P5746","http://www.w3.org/2004/02/skos/core#prefLabel","Directorate General of Civil Aeronautics (Mexico) code"
"http://www.wikidata.org/entity/P5746","http://www.w3.org/2004/02/skos/core#prefLabel","codi DGAC (Mèxic)"
"http://www.wikidata.org/entity/P5746","http://www.w3.org/2004/02/skos/core#prefLabel","Designador de aeropuertos de DGAC (México)"
"http://www.wikidata.org/entity/P5746","http://www.w3.org/2004/02/skos/core#prefLabel","رمز مطار في المديرية العامة للطيران المدني"
"http://www.wikidata.org/entity/P5746","http://www.w3.org/2004/02/skos/core#prefLabel","код аеропорту DGAC"
"http://www.wikidata.org/entity/P5746","http://schema.org/name","Meksika Sivil Havacılık Genel Müdürlüğü kodu"
"http://www.wikidata.org/entity/P5746","http://schema.org/name","墨西哥民用航空管理总局代码"
"http://www.wikidata.org/entity/P5746","http://schema.org/name","Directorate General of Civil Aeronautics (Mexico) code"
"http://www.wikidata.org/entity/P5746","http://schema.org/name","رمز مطار في المديرية العامة للطيران المدني"
"http://www.wikidata.org/entity/P5746","http://schema.org/name","Designador de aeropuertos de DGAC (México)"
"http://www.wikidata.org/entity/P5746","http://schema.org/name","DGAC-identificatiecode voor luchthaven"
"http://www.wikidata.org/entity/P5746","http://schema.org/name","code DGAC (Mexique)"
"http://www.wikidata.org/entity/P5746","http://schema.org/name","codi DGAC (Mèxic)"
"http://www.wikidata.org/entity/P5746","http://schema.org/name","код аеропорту DGAC"
"http://www.wikidata.org/entity/P5746","http://schema.org/name","墨西哥民用航空管理總局代碼"
"http://www.wikidata.org/entity/P5746","http://schema.org/name","Designador de aeropuertos de DGAC (México)"
"http://www.wikidata.org/entity/P5746","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P5746"
"http://www.wikidata.org/entity/P5746","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P5746"
"http://www.wikidata.org/entity/P5746","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P5746"
"http://www.wikidata.org/entity/P5746","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P5746"
"http://www.wikidata.org/entity/P5746","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P5746"
"http://www.wikidata.org/entity/P5746","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P5746"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P5746-6F99BC86-1ACB-4612-B45C-9AAB57A088EF"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P5746-55675293-BB99-41A1-85D7-7ADF533AD023"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P5746-D42F3674-8290-40E4-BCE0-39948C4C2349"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q2593750"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q860559"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q20452293"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P5746-C309B342-297A-4272-A68A-52F4CF3DF423"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P5746-7a9567bb-48f1-ab25-6c0a-f343e9efabc8"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28916621"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q61052867"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P5746-691F31A2-9E0A-4F1F-816C-A90B9586EF5F"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q18222825"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P5746-e3273fb0-46c1-d438-2022-79ce95259036"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q96"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P5746-981AB5E7-871B-423E-B1A1-A4B691C0B461"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/direct/P1793","[A-Z0-9]{3}"
"http://www.wikidata.org/entity/P5746","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P5746"
"http://www.wikidata.org/entity/P5746","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P5746"
"http://www.wikidata.org/entity/P5746","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P5746"
"http://www.wikidata.org/entity/P5746","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P5746"
"http://www.wikidata.org/entity/P5746","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P5746"
"http://www.wikidata.org/entity/P5746","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P5746"
"http://www.wikidata.org/entity/P5746","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P5746"
"http://www.wikidata.org/entity/P5746","http://www.w3.org/2004/02/skos/core#altLabel","Meksika havalimanı kodu"
"http://www.wikidata.org/entity/P5746","http://www.w3.org/2004/02/skos/core#altLabel","المديرية العامة للطيران المدني"
"http://www.wikidata.org/entity/P5746","http://www.w3.org/2004/02/skos/core#altLabel","مطار في المديرية العامة للطيران المدني"
"http://www.wikidata.org/entity/P5746","http://www.w3.org/2004/02/skos/core#altLabel","DGAC"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/P10726","http://www.wikidata.org/entity/statement/P5746-7ED75686-2A36-4023-A8D3-D707429AA2CC"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/direct/P10726","http://www.wikidata.org/entity/Q18222825"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5746-E136D199-2119-44B4-9648-2FC6D3513F11"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5746-b490f2b7-46ed-7da9-d51d-ba6eb7b09887"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5746-C372D0B1-6894-4650-87C1-C0AA8B65CE70"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5746-64B87A0F-9FE9-404A-850E-A6189820398C"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5746-D7432B9F-543D-4AD2-AE24-91169D9F4064"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5746-E0EDE251-51B7-4132-B6EB-A03699D2786A"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P5746-94ffbe56-4371-a4fc-caf3-9dc359801c99"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P5746-CD786432-287F-4F0D-B1A5-85849D9388DD"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q56446537"
"http://www.wikidata.org/entity/P5746","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/code_DGAC"
"http://www.wikidata.org/entity/P5746","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
