"subject","predicate","object"
"http://www.wikidata.org/entity/Q5595116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5595116","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Street_station_(IRT_Second_Avenue_Line)"
"http://www.wikidata.org/entity/Q5595116","http://schema.org/description","gară din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q5595116","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q5595116","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q5595116","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q5595116","http://schema.org/description","Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q5595116","http://schema.org/description","залізнична станція в США"
"http://www.wikidata.org/entity/Q5595116","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q5595116","http://schema.org/description","former Manhattan Railway elevated station (closed 1942)"
"http://www.wikidata.org/entity/Q5595116","http://www.w3.org/2000/01/rdf-schema#label","Grand Street"
"http://www.wikidata.org/entity/Q5595116","http://www.w3.org/2000/01/rdf-schema#label","Grande Rue"
"http://www.wikidata.org/entity/Q5595116","http://www.w3.org/2004/02/skos/core#prefLabel","Grande Rue"
"http://www.wikidata.org/entity/Q5595116","http://www.w3.org/2004/02/skos/core#prefLabel","Grand Street"
"http://www.wikidata.org/entity/Q5595116","http://schema.org/name","Grand Street"
"http://www.wikidata.org/entity/Q5595116","http://schema.org/name","Grande Rue"
"http://www.wikidata.org/entity/Q5595116","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5595116-C7B600BE-03FB-4AF2-B365-27277E56A201"
"http://www.wikidata.org/entity/Q5595116","http://www.wikidata.org/prop/direct/P646","/m/05c16h6"
"http://www.wikidata.org/entity/Q5595116","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5595116-2D6A5CE1-3CDD-4FDC-A0D1-5E953625C663"
"http://www.wikidata.org/entity/Q5595116","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q5595116-10E1DB43-6B14-4BDB-8CB6-21425167CE94"
"http://www.wikidata.org/entity/Q5595116","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q5595116","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2523955"
"http://www.wikidata.org/entity/Q5595116","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q5595116-F79C686E-8514-4B68-A767-DACF420BF05E"
"http://www.wikidata.org/entity/Q5595116","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q5595116","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q5595116-2e8b8cf5-4ba1-51fb-2e2a-7129f24bf3a5"
"http://www.wikidata.org/entity/Q5595116","http://www.wikidata.org/prop/direct/P3999",1942-06-13T00:00:00Z
"http://www.wikidata.org/entity/Q5595116","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q5595116-B5194D01-2962-413B-9143-83D1F55AAA2F"
"http://www.wikidata.org/entity/Q5595116","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q5595116-53C1216F-F2ED-4516-9C2E-9BBCB94B7337"
"http://www.wikidata.org/entity/Q5595116","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q5595116-4C8C5636-6C90-4A1A-ABEE-A65FB8E2C529"
"http://www.wikidata.org/entity/Q5595116","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q5595116","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q5595116","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q5973629"
"http://www.wikidata.org/entity/Q5595116","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q5595116-D4946AA0-466B-4E82-B7A7-D815E418452B"
"http://www.wikidata.org/entity/Q5595116","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q5595116-52ef4d24-4b30-3eed-9739-79844217aacf"
"http://www.wikidata.org/entity/Q5595116","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q5595116-077E116C-8C64-42BF-888E-4B082F04F1C1"
"http://www.wikidata.org/entity/Q5595116","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11299"
"http://www.wikidata.org/entity/Q5595116","http://www.wikidata.org/prop/direct/P1619",1880-03-01T00:00:00Z
"http://www.wikidata.org/entity/Q5595116","http://www.wikidata.org/prop/direct/P625","POINT(-73.9915 40.7174)"
