"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117050346-6CE5D8E7-5331-47F0-8489-668476BFF2A3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117050346-6CE5D8E7-5331-47F0-8489-668476BFF2A3","http://www.wikidata.org/prop/qualifier/P577",2017-07-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117050346-6CE5D8E7-5331-47F0-8489-668476BFF2A3","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1d1834705958c381804c5dce171ceba4"
"http://www.wikidata.org/entity/statement/Q117050346-6CE5D8E7-5331-47F0-8489-668476BFF2A3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117050346-6CE5D8E7-5331-47F0-8489-668476BFF2A3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/501ccf785ac0131d410e88230c4acaaf6c898d90"
"http://www.wikidata.org/entity/statement/Q117050346-6CE5D8E7-5331-47F0-8489-668476BFF2A3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117050346-6CE5D8E7-5331-47F0-8489-668476BFF2A3","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/web3-core-helpers/v/1.0.0-beta.10"
"http://www.wikidata.org/entity/statement/Q117050346-6CE5D8E7-5331-47F0-8489-668476BFF2A3","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q117050346-6CE5D8E7-5331-47F0-8489-668476BFF2A3","http://www.wikidata.org/prop/statement/P348","1.0.0-beta.10"
"http://www.wikidata.org/entity/statement/Q117050346-6CE5D8E7-5331-47F0-8489-668476BFF2A3","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/web3-core-helpers/-/web3-core-helpers-1.0.0-beta.10.tgz"
"http://www.wikidata.org/entity/statement/Q117050346-6CE5D8E7-5331-47F0-8489-668476BFF2A3","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
