"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950839-27134F52-0520-4CD6-B8DB-8B97FC5E74EE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950839-27134F52-0520-4CD6-B8DB-8B97FC5E74EE","http://www.wikidata.org/prop/qualifier/P577",2021-12-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950839-27134F52-0520-4CD6-B8DB-8B97FC5E74EE","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0f10e9e61323146f4ea0be95e54cc32a"
"http://www.wikidata.org/entity/statement/Q116950839-27134F52-0520-4CD6-B8DB-8B97FC5E74EE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/631ebd8a3c695c34ea6efdd59e665e8ad6cfb8f0"
"http://www.wikidata.org/entity/statement/Q116950839-27134F52-0520-4CD6-B8DB-8B97FC5E74EE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950839-27134F52-0520-4CD6-B8DB-8B97FC5E74EE","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950839-27134F52-0520-4CD6-B8DB-8B97FC5E74EE","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/turbo-windows-64/v/1.0.6"
"http://www.wikidata.org/entity/statement/Q116950839-27134F52-0520-4CD6-B8DB-8B97FC5E74EE","http://www.wikidata.org/prop/qualifier/P3575",9149531
"http://www.wikidata.org/entity/statement/Q116950839-27134F52-0520-4CD6-B8DB-8B97FC5E74EE","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/be39ae15b302aad5d9d4e8aca7822f29"
"http://www.wikidata.org/entity/statement/Q116950839-27134F52-0520-4CD6-B8DB-8B97FC5E74EE","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116950839-27134F52-0520-4CD6-B8DB-8B97FC5E74EE","http://www.wikidata.org/prop/statement/P348","1.0.6"
"http://www.wikidata.org/entity/statement/Q116950839-27134F52-0520-4CD6-B8DB-8B97FC5E74EE","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/turbo-windows-64/-/turbo-windows-64-1.0.6.tgz"
"http://www.wikidata.org/entity/statement/Q116950839-27134F52-0520-4CD6-B8DB-8B97FC5E74EE","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
