"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q28320274-194D9452-17E9-4FEB-B0F8-7715E5CF5F3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q28320274-194D9452-17E9-4FEB-B0F8-7715E5CF5F3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q28320274-194D9452-17E9-4FEB-B0F8-7715E5CF5F3F","http://www.wikidata.org/prop/qualifier/P577",1969-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q28320274-194D9452-17E9-4FEB-B0F8-7715E5CF5F3F","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a6d3d3f909eac633ff4d2b6dcb3390f8"
"http://www.wikidata.org/entity/statement/Q28320274-194D9452-17E9-4FEB-B0F8-7715E5CF5F3F","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q37424083"
"http://www.wikidata.org/entity/statement/Q28320274-194D9452-17E9-4FEB-B0F8-7715E5CF5F3F","http://www.wikidata.org/prop/qualifier/P2093","Azzi A."
"http://www.wikidata.org/entity/statement/Q28320274-194D9452-17E9-4FEB-B0F8-7715E5CF5F3F","http://www.wikidata.org/prop/qualifier/P1545","3"
"http://www.wikidata.org/entity/statement/Q28320274-194D9452-17E9-4FEB-B0F8-7715E5CF5F3F","http://www.wikidata.org/prop/qualifier/P304","612"
"http://www.wikidata.org/entity/statement/Q28320274-194D9452-17E9-4FEB-B0F8-7715E5CF5F3F","http://www.wikidata.org/prop/qualifier/P478","62"
"http://www.wikidata.org/entity/statement/Q28320274-194D9452-17E9-4FEB-B0F8-7715E5CF5F3F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2e2c565bab0a5611f42d01a8d1e9979482f9a5c0"
"http://www.wikidata.org/entity/statement/Q28320274-194D9452-17E9-4FEB-B0F8-7715E5CF5F3F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
