"subject","predicate","object"
"http://www.wikidata.org/entity/Q21174286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21174286","http://schema.org/description","Protein in Homo sapiens"
"http://www.wikidata.org/entity/Q21174286","http://schema.org/description","proteinë"
"http://www.wikidata.org/entity/Q21174286","http://schema.org/description","білок людини"
"http://www.wikidata.org/entity/Q21174286","http://schema.org/description","protéine"
"http://www.wikidata.org/entity/Q21174286","http://schema.org/description","mammalian protein found in Homo sapiens"
"http://www.wikidata.org/entity/Q21174286","http://schema.org/description","بروتين في الإنسان العاقل"
"http://www.wikidata.org/entity/Q21174286","http://schema.org/description","proteïne in Zinc finger protein 100"
"http://www.wikidata.org/entity/Q21174286","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q21174286","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q21174286","http://www.w3.org/2000/01/rdf-schema#label","Zinc finger protein 100"
"http://www.wikidata.org/entity/Q21174286","http://www.w3.org/2000/01/rdf-schema#label","Zinc finger protein 100"
"http://www.wikidata.org/entity/Q21174286","http://www.w3.org/2004/02/skos/core#prefLabel","Zinc finger protein 100"
"http://www.wikidata.org/entity/Q21174286","http://www.w3.org/2004/02/skos/core#prefLabel","Zinc finger protein 100"
"http://www.wikidata.org/entity/Q21174286","http://schema.org/name","Zinc finger protein 100"
"http://www.wikidata.org/entity/Q21174286","http://schema.org/name","Zinc finger protein 100"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21174286-46DC3DDC-80F9-4FC0-B269-05BC30D26995"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21174286-6216F1DF-B6C2-44A8-9DFA-5AC315018A96"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21174286-749FA22B-F6BB-4575-8ECA-AF36FCBB92D0"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21174286-AA514156-DBBE-40B5-A210-C409F9C22790"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21174286-25DF2BBA-574D-4147-A8F4-B1DC41A2C7F5"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797357"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797188"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83164179"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83136930"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21174286-34BF0B8E-02B6-4C4A-8E55-623E92939715"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21174286-7D22419B-D542-4106-BE47-9C13B16393A8"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21174286-8AA23C31-0E1E-4B1B-BE0D-92A08533F3DA"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24785163"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24739557"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q21174286-A2C6F981-3665-4E3C-9F94-B13E27E4EA07"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q15978631"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21174286-66741DBA-FFF5-4457-B7AF-47C2FBD4384D"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21174286-A5FA23EF-304E-458B-B912-5F89DB0D61DF"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21174286-005737E8-1726-4FED-BB2B-047D4A57A44E"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21174286-0CFF5BCD-55A6-44B3-8B58-5064A24AF7A5"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14864825"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14864645"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14633858"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q13667380"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q21174286-11E422CD-831B-4E40-8A4B-2DF964850A44"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q21174286-3CEA87B4-88E1-430C-B077-A00CB37C75FD"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q3824358"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q40260"
"http://www.wikidata.org/entity/Q21174286","http://www.w3.org/2004/02/skos/core#altLabel","ZNF100"
"http://www.wikidata.org/entity/Q21174286","http://www.w3.org/2004/02/skos/core#altLabel","zinc finger protein 100 (Y1)"
"http://www.wikidata.org/entity/Q21174286","http://www.w3.org/2004/02/skos/core#altLabel","zinc finger protein 100"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q21174286-77B60466-9797-4492-8493-BAA8063E6FA4"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q21174286-1DDC8327-AD3F-4278-85C1-7B61D6872EB9"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q21174286-8FDCFCBC-4F4E-4431-9A07-8108B27781CC"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q21174286-522E3993-E338-4DB8-B40E-FE19666EA61F"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q21174286-CC7DAA32-103A-417B-84DC-EAECEFC2D0E3"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q21174286-DD03A891-D4CB-4A80-A548-1633EB092D95"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21174286-66BE936A-7E40-411F-A3FE-2124287CF39E"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21174286-0A4C236B-DBA8-447A-85B5-27038CECD76D"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21174286-E1692FEE-BF13-49AA-8034-A669CF17EDFF"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q21174286-F0EC82E6-E77F-4219-9C58-6EE852A2DEC5"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21174286-736CBFF8-F59A-4078-9C5E-51CBFFCFCE82"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21174286-84F4ED53-F0D6-4D66-A1FC-5188C2284E35"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21174286-8A481ECC-25DB-4449-8083-5313AFF954B1"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21174286-A384CD51-F7F8-42C4-A8A5-4D06A05948FB"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21174286-112E78E4-23AC-411F-B4DF-E17F81E86B0F"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21174286-2BF7BB21-4AD7-4355-9627-C12A8E87FE60"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21174286-407C44E0-52D2-4622-A2A2-56692497C9D3"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21174286-E311279D-18B8-4002-9E60-0130FF08C235"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21174286-FC04A8E2-C1AE-4BAB-BAD3-6CD971158983"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q8IYN0"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_775802"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_001338598"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_001338599"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_001338600"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_001338601"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P352","Q8IYN0"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P637","NP_001338600"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P637","NP_775802"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P637","NP_001338601"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P637","NP_001338599"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P637","NP_001338598"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14852032"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14633883"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14763010"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q18052563"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P705","ENSP00000471057"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P705","ENSP00000471371"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P705","ENSP00000485182"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P705","ENSP00000483779"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P705","ENSP00000351042"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P705","ENSP00000485132"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P705","ENSP00000476534"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P705","ENSP00000485113"
"http://www.wikidata.org/entity/Q21174286","http://www.wikidata.org/prop/direct/P705","ENSP00000445201"
