"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951409-CD7840F3-7227-4F20-94B5-47DA9A2D407E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951409-CD7840F3-7227-4F20-94B5-47DA9A2D407E","http://www.wikidata.org/prop/qualifier/P577",2022-03-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951409-CD7840F3-7227-4F20-94B5-47DA9A2D407E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c1906a2aa12373a91586fc8a9068e01b"
"http://www.wikidata.org/entity/statement/Q116951409-CD7840F3-7227-4F20-94B5-47DA9A2D407E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/66480110b82069b46a86631a01e54f7ea11e60e6"
"http://www.wikidata.org/entity/statement/Q116951409-CD7840F3-7227-4F20-94B5-47DA9A2D407E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951409-CD7840F3-7227-4F20-94B5-47DA9A2D407E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951409-CD7840F3-7227-4F20-94B5-47DA9A2D407E","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@jest/console/v/28.0.0-alpha.6"
"http://www.wikidata.org/entity/statement/Q116951409-CD7840F3-7227-4F20-94B5-47DA9A2D407E","http://www.wikidata.org/prop/qualifier/P3575",19369
"http://www.wikidata.org/entity/statement/Q116951409-CD7840F3-7227-4F20-94B5-47DA9A2D407E","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/4dcbae09a4ac7e321d3c0d1182b60255"
"http://www.wikidata.org/entity/statement/Q116951409-CD7840F3-7227-4F20-94B5-47DA9A2D407E","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q116951409-CD7840F3-7227-4F20-94B5-47DA9A2D407E","http://www.wikidata.org/prop/statement/P348","28.0.0-alpha.6"
"http://www.wikidata.org/entity/statement/Q116951409-CD7840F3-7227-4F20-94B5-47DA9A2D407E","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@jest/console/-/console-28.0.0-alpha.6.tgz"
"http://www.wikidata.org/entity/statement/Q116951409-CD7840F3-7227-4F20-94B5-47DA9A2D407E","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
