"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q98470808-a8af121e-4603-32b5-a4ea-2ac9943ea69e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q98470808-a8af121e-4603-32b5-a4ea-2ac9943ea69e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q98470808-a8af121e-4603-32b5-a4ea-2ac9943ea69e","http://www.wikidata.org/prop/qualifier/P580",1966-02-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q98470808-a8af121e-4603-32b5-a4ea-2ac9943ea69e","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/118991ab57ffa6070e69bcaa2ee7c814"
"http://www.wikidata.org/entity/statement/Q98470808-a8af121e-4603-32b5-a4ea-2ac9943ea69e","http://www.wikidata.org/prop/qualifier/P582",1970-09-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q98470808-a8af121e-4603-32b5-a4ea-2ac9943ea69e","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/56fd105c9ef1a6ee7961be811e8c3b78"
"http://www.wikidata.org/entity/statement/Q98470808-a8af121e-4603-32b5-a4ea-2ac9943ea69e","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q98470808-a8af121e-4603-32b5-a4ea-2ac9943ea69e","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q123053122"
"http://www.wikidata.org/entity/statement/Q98470808-a8af121e-4603-32b5-a4ea-2ac9943ea69e","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q18590055"
"http://www.wikidata.org/entity/statement/Q98470808-a8af121e-4603-32b5-a4ea-2ac9943ea69e","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q73512264"
