"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q44608863-B0C98023-7097-4348-8790-52780D7DF7ED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q44608863-B0C98023-7097-4348-8790-52780D7DF7ED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q44608863-B0C98023-7097-4348-8790-52780D7DF7ED","http://www.wikidata.org/prop/qualifier/P577",1984-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q44608863-B0C98023-7097-4348-8790-52780D7DF7ED","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/f7019ace5f0b2605e1ff93af57cabb95"
"http://www.wikidata.org/entity/statement/Q44608863-B0C98023-7097-4348-8790-52780D7DF7ED","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q27709937"
"http://www.wikidata.org/entity/statement/Q44608863-B0C98023-7097-4348-8790-52780D7DF7ED","http://www.wikidata.org/prop/qualifier/P1545","3"
"http://www.wikidata.org/entity/statement/Q44608863-B0C98023-7097-4348-8790-52780D7DF7ED","http://www.wikidata.org/prop/qualifier/P304","495"
"http://www.wikidata.org/entity/statement/Q44608863-B0C98023-7097-4348-8790-52780D7DF7ED","http://www.wikidata.org/prop/qualifier/P478","20"
"http://www.wikidata.org/entity/statement/Q44608863-B0C98023-7097-4348-8790-52780D7DF7ED","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ead9e71fba7a985b4f0da1107e62bb89817e3767"
"http://www.wikidata.org/entity/statement/Q44608863-B0C98023-7097-4348-8790-52780D7DF7ED","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
