"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q8962336-CFD28635-FC56-4147-8041-57E6F3E0338E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q8962336-CFD28635-FC56-4147-8041-57E6F3E0338E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q8962336-CFD28635-FC56-4147-8041-57E6F3E0338E","http://www.wikidata.org/prop/qualifier/P580",1985-03-15T00:00:00Z
"http://www.wikidata.org/entity/statement/Q8962336-CFD28635-FC56-4147-8041-57E6F3E0338E","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/8565be223aeea3adf3ce4e2830f9dedb"
"http://www.wikidata.org/entity/statement/Q8962336-CFD28635-FC56-4147-8041-57E6F3E0338E","http://www.wikidata.org/prop/qualifier/P582",1985-08-26T00:00:00Z
"http://www.wikidata.org/entity/statement/Q8962336-CFD28635-FC56-4147-8041-57E6F3E0338E","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/4c8d37b594e077f5b89ef45dd983f845"
"http://www.wikidata.org/entity/statement/Q8962336-CFD28635-FC56-4147-8041-57E6F3E0338E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/676358bb24227249108f55bfbf7a768c7ff3d12d"
"http://www.wikidata.org/entity/statement/Q8962336-CFD28635-FC56-4147-8041-57E6F3E0338E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q8962336-CFD28635-FC56-4147-8041-57E6F3E0338E","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q8559941"
"http://www.wikidata.org/entity/statement/Q8962336-CFD28635-FC56-4147-8041-57E6F3E0338E","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q18176438"
