"subject","predicate","object"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q15026-AE585326-660B-4D26-82FB-BA1075061072"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P8313","STOL"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chair"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","мебельное изделие для сидения одного человека"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","від мэблі для сядзеньня"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","ที่นั่ง"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","комад намештаја за седење"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","ਬੈਠਣ ਲਈ ਫਰਨੀਚਰ ਦਾ ਟੁਕੜਾ"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","విశ్రాంతి వస్తువు"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","Bin' ʒiinigu"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","moble emprat per seure"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","רהיט הנועד לישיבה"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","móvel em que se senta"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","object to sit on"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","腰掛けて座るための家具"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","күнделікті тұрмыста қолданылатын жиһаз"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","bagian dari mebel untuk diduduki"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","zitmeubel"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","möbel att sitta på"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","piece of furniture for sitting on"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","mebel"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","meblo sur kiu oni sidas"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","ihe ọbụla eji anọdụ ala"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","mueble para sentarse"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","椅子"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","bâgiyânna mèbel bhâdhi tojuk"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","ka ici apinaniwok"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","istumiseen tarkoitettu huonekalu"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","pang-isahang upuan"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","móvel em que se senta"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","Yon meb ki fet pou chita"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","বসার জন্য আসবাবের টুকরো"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","wurin zama"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","사람이 앉는 데에 쓰는 가구"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","piesă de mobilier"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","møbel til at sidde på"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","moble de asento con respaldo para unha soa persoa"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","meube ås cwate pates et å dossî po s' ashire dissu"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","object for sitting"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","ülőbútor"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","Sitzmobilar"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","mobile per sedersi"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","Sitzmöbel"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","فرنیچر کا ایک حصّہ."
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","mebl k sedźenju"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","nábytek určený k sezení"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","ବସିବା ପାଇଁ ବ୍ୟବହୃତ ଆସବାବପତ୍ର"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","meuble sur lequel on s’asseoit"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","đồ dùng để ngồi"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","mueble emplegáu pa sentase"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","dodrefnyn i eistedd arni"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","बैठने के लिए फर्नीचर का टुकड़ा"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","έπιπλο που πάσχει υποστήριξη κατά την καθιστική θέση"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","kus nábytku rozličným spôsobom upravený na sedenie pre jedného človeka"
"http://www.wikidata.org/entity/Q15026","http://schema.org/description","istumiseks mõeldud mööbliese"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Sedia"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","աթոռ"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","চেয়ার"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Stohl"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Silya"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Qunuña"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","chair"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Tiyana"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","座椅"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","столица"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","орындық"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","стула"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","కుర్చీ"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Stóll"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Cadiera"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","stovli"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Stółk"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","کرسی"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","zikpui"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","sandalye"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","ghế"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","ಕುರ್ಸು"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","의자"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","כיסא"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","elun"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","凳"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Stoł"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Aulki"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Korsi"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","stuuʹl"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","silla"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","שטול"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","tool"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","ထိုင်ခုံ"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","ståvllå"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Krieslos"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","椅"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Tchaîse"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","کروسي"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","chair"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","chaise"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","ܟܘܪܣܝܐ"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","крэсла"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Icpalli"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Isitulo"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Stuulu"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","cadeira"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Столица"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","cathaoir"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","stol"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Setilo"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","stolica"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","நாற்காலி"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","stol"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","siella"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","कुर्सी"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Oche"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","szék"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","कुर्सी"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Carega"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","apyka"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Táxe'êséestôtse"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","صندلی"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","sedia"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Kursi"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Scrâna"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Intebe"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","sella"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Kursî"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Tetipiwakan"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","ndaŋ"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Stoel"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","урындык"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Sedda"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","ᎦᏍᎩᎶ"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Iē-giāng"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","kujera"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","চকী"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","stolička"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","stol"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Sedia"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Cadrega"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Chair"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","stol"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","کرسی"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","столица"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","ГӀант"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","کورسی"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","стілець"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","kursi"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","کُرسی"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","tirikohon"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","stovle"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","židle"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Í-á"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","ಕುರ್ಚಿಗಳು"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","стул"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","ڪرسي"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","korsè"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Cadièra"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Lingkuran"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","καρέκλα"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Asɣim"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","cadira"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","seĝo"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","krzesło"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","kerusi"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","ᱢᱟ.ᱪᱤ"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Chèz"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","krēsls"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Korsi"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","stuollu"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","silya"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","椅"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","ਕੁਰਸੀ"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","stólc"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","’anengang"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","椅"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","chair"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","stol"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","chair"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","akonwa/ asesegwa"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Kuɣu"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","cadeira"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","cadair"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Eij"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","मेच"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","крэсла"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Stull"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Kėdė"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Стол"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","椅子"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","tukawan"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","stoel"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Sessel"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","cadeira"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","karrige"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","kador"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","stolica"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","ގޮނޑި"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","ଚଉକି"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","tuoli"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Kafedra"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","校椅"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","stool"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","E'inasee"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Stolica"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Пукан"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Kiti"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","खुर्ची"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Sidilo"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","เก้าอี้"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","كرسي"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","كورسى"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","tcheyire"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Schtuhl"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Kursi"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","കസേര"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","пӱкен"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Stuhl"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","урындык"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Stoel"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Scaun"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2000/01/rdf-schema#label","Stoel"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","کرسی"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","урындык"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","Táxe'êséestôtse"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","apyka"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","Stuhl"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","நாற்காலி"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","کورسی"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","Asɣim"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","kujera"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","校椅"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","cadira"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","کُرسی"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","Sidilo"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","zikpui"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","ᱢᱟ.ᱪᱤ"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","ڪرسي"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","seĝo"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","כיסא"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","столица"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","stovli"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","стілець"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","Scaun"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","Oche"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","’anengang"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","ಕುರ್ಚಿಗಳು"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","karrige"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","ଚଉକି"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","stuuʹl"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","Stóll"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","Tetipiwakan"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","cadair"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","ståvllå"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","sella"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","Stółk"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","cadeira"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","Kursi"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","chair"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","sedia"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","chair"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","เก้าอี้"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","Stoł"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","Setilo"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","Intebe"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","kador"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","ގޮނޑި"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","Kėdė"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","chair"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","καρέκλα"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","Cadiera"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","stol"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","Kuɣu"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","крэсла"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","stolica"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","मेच"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","Stoel"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","Kiti"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","চেয়ার"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","siella"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","ГӀант"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","akonwa/ asesegwa"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","szék"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","凳"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","ghế"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#prefLabel","Scrâna"
