"subject","predicate","object"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P9745","http://schema.org/description","δηλώνει ποιανού item είναι μετάφραση"
"http://www.wikidata.org/entity/P9745","http://schema.org/description","obra de la cual esta traducción proviene"
"http://www.wikidata.org/entity/P9745","http://schema.org/description","wydanie, wersyjŏ abo wyrażynie, co z niego przełożōno było tyn przekłŏd"
"http://www.wikidata.org/entity/P9745","http://schema.org/description","het werk waarvan dit een vertaling is"
"http://www.wikidata.org/entity/P9745","http://schema.org/description","твір або вираз, який було перекладено для отримання цього перекладу"
"http://www.wikidata.org/entity/P9745","http://schema.org/description","upplaga, version eller uttryck som denna översättning översatts från"
"http://www.wikidata.org/entity/P9745","http://schema.org/description","الطبعة أو الإصدار الذي تُرجِمَت منه هذه الترجمة"
"http://www.wikidata.org/entity/P9745","http://schema.org/description","此译文是从该版次、版本或表现形式翻译的"
"http://www.wikidata.org/entity/P9745","http://schema.org/description","edisi atau versi asal yang diterjemahkan menjadi terjemahan ini"
"http://www.wikidata.org/entity/P9745","http://schema.org/description","wydanie, wersja lub wyrażenie, z którego przetłumaczono to tłumaczenie"
"http://www.wikidata.org/entity/P9745","http://schema.org/description","edition, version, or expression that this translation is translated from"
"http://www.wikidata.org/entity/P9745","http://schema.org/description","此譯文是從該版次、版本或表現形式翻譯的"
"http://www.wikidata.org/entity/P9745","http://schema.org/description","izdaja, različica ali izraz, iz katerega je preveden ta prevod"
"http://www.wikidata.org/entity/P9745","http://schema.org/description","此译文是从该版次、版本或表现形式翻译的"
"http://www.wikidata.org/entity/P9745","http://schema.org/description","l'édition dont cette traduction est tirée"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/P9745-034d9576-44cd-1840-8b0b-f15e881d6763"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/P9745-0cb0271e-4ac0-a71e-7231-35100230341c"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/P9745-a07791e3-4652-f926-8712-5fb30d2500ed"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/P9745-a3238cc7-4fe9-c85f-0060-61aab9b3f805"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/P9745-8f20a17f-489d-6258-6b7a-c4d68f754baf"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/P9745-cafaa0f2-4fcb-1d8d-875f-221fdf4bad9c"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/P9745-d02357ba-4063-2dd9-bccd-2855bc2210ef"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/direct/P2888","http://comicmeta.org/cbo/translationOf"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/direct/P2888","https://schema.org/translationOfWork"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/direct/P2888","http://id.loc.gov/ontologies/bibframe/translationOf"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/direct/P2888","http://rdaregistry.info/Elements/e/P20141"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/direct/P2888","http://rdaregistry.info/Elements/u/P60244"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/direct/P2888","http://purl.org/ontology/mo/translation_of"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/direct/P2888","http://bibliograph.net/translationOfWork"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2000/01/rdf-schema#label","翻译自"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2000/01/rdf-schema#label","preklad čoho"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2000/01/rdf-schema#label","превод од"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2000/01/rdf-schema#label","является переводом"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2000/01/rdf-schema#label","翻訳元"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2000/01/rdf-schema#label","terjemahan dari"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2000/01/rdf-schema#label","з'яўляецца перакладам"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2000/01/rdf-schema#label","przetłumaczono z"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2000/01/rdf-schema#label","tradución de"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2000/01/rdf-schema#label","ترجمة لـ"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2000/01/rdf-schema#label","translation of"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2000/01/rdf-schema#label","překlad čeho"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2000/01/rdf-schema#label","Übersetzung von"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2000/01/rdf-schema#label","traducció de"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2000/01/rdf-schema#label","превод на"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2000/01/rdf-schema#label","przełożōno było z"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2000/01/rdf-schema#label","traducción de"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2000/01/rdf-schema#label","є перекладом"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2000/01/rdf-schema#label","翻译自"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2000/01/rdf-schema#label","翻譯自"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2000/01/rdf-schema#label","vertaling van"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2000/01/rdf-schema#label","prevod od"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2000/01/rdf-schema#label","traduction de"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2000/01/rdf-schema#label","lefordított alkotás vagy kifejezés"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2000/01/rdf-schema#label","μετάφραση του/της"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2000/01/rdf-schema#label","oversettelse av"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2000/01/rdf-schema#label","käännös teoksesta"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2000/01/rdf-schema#label","översättning av"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2000/01/rdf-schema#label","מתורגם מ־"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2004/02/skos/core#prefLabel","traducció de"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2004/02/skos/core#prefLabel","з'яўляецца перакладам"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2004/02/skos/core#prefLabel","מתורגם מ־"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2004/02/skos/core#prefLabel","prevod od"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2004/02/skos/core#prefLabel","przetłumaczono z"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2004/02/skos/core#prefLabel","traduction de"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2004/02/skos/core#prefLabel","翻译自"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2004/02/skos/core#prefLabel","Übersetzung von"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2004/02/skos/core#prefLabel","є перекладом"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2004/02/skos/core#prefLabel","překlad čeho"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2004/02/skos/core#prefLabel","tradución de"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2004/02/skos/core#prefLabel","translation of"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2004/02/skos/core#prefLabel","翻訳元"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2004/02/skos/core#prefLabel","ترجمة لـ"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2004/02/skos/core#prefLabel","przełożōno było z"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2004/02/skos/core#prefLabel","превод на"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2004/02/skos/core#prefLabel","lefordított alkotás vagy kifejezés"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2004/02/skos/core#prefLabel","terjemahan dari"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2004/02/skos/core#prefLabel","vertaling van"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2004/02/skos/core#prefLabel","oversettelse av"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2004/02/skos/core#prefLabel","översättning av"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2004/02/skos/core#prefLabel","μετάφραση του/της"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2004/02/skos/core#prefLabel","käännös teoksesta"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2004/02/skos/core#prefLabel","翻译自"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2004/02/skos/core#prefLabel","preklad čoho"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2004/02/skos/core#prefLabel","является переводом"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2004/02/skos/core#prefLabel","превод од"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2004/02/skos/core#prefLabel","翻譯自"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2004/02/skos/core#prefLabel","traducción de"
"http://www.wikidata.org/entity/P9745","http://schema.org/name","przetłumaczono z"
"http://www.wikidata.org/entity/P9745","http://schema.org/name","превод на"
"http://www.wikidata.org/entity/P9745","http://schema.org/name","μετάφραση του/της"
"http://www.wikidata.org/entity/P9745","http://schema.org/name","terjemahan dari"
"http://www.wikidata.org/entity/P9745","http://schema.org/name","překlad čeho"
"http://www.wikidata.org/entity/P9745","http://schema.org/name","翻譯自"
"http://www.wikidata.org/entity/P9745","http://schema.org/name","является переводом"
"http://www.wikidata.org/entity/P9745","http://schema.org/name","translation of"
"http://www.wikidata.org/entity/P9745","http://schema.org/name","traducción de"
"http://www.wikidata.org/entity/P9745","http://schema.org/name","prevod od"
"http://www.wikidata.org/entity/P9745","http://schema.org/name","przełożōno było z"
"http://www.wikidata.org/entity/P9745","http://schema.org/name","превод од"
"http://www.wikidata.org/entity/P9745","http://schema.org/name","翻译自"
"http://www.wikidata.org/entity/P9745","http://schema.org/name","Übersetzung von"
"http://www.wikidata.org/entity/P9745","http://schema.org/name","traducció de"
"http://www.wikidata.org/entity/P9745","http://schema.org/name","traduction de"
"http://www.wikidata.org/entity/P9745","http://schema.org/name","lefordított alkotás vagy kifejezés"
"http://www.wikidata.org/entity/P9745","http://schema.org/name","översättning av"
"http://www.wikidata.org/entity/P9745","http://schema.org/name","tradución de"
"http://www.wikidata.org/entity/P9745","http://schema.org/name","vertaling van"
"http://www.wikidata.org/entity/P9745","http://schema.org/name","מתורגם מ־"
"http://www.wikidata.org/entity/P9745","http://schema.org/name","з'яўляецца перакладам"
"http://www.wikidata.org/entity/P9745","http://schema.org/name","є перекладом"
"http://www.wikidata.org/entity/P9745","http://schema.org/name","翻訳元"
"http://www.wikidata.org/entity/P9745","http://schema.org/name","preklad čoho"
"http://www.wikidata.org/entity/P9745","http://schema.org/name","oversettelse av"
"http://www.wikidata.org/entity/P9745","http://schema.org/name","ترجمة لـ"
"http://www.wikidata.org/entity/P9745","http://schema.org/name","käännös teoksesta"
"http://www.wikidata.org/entity/P9745","http://schema.org/name","翻译自"
"http://www.wikidata.org/entity/P9745","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P9745"
"http://www.wikidata.org/entity/P9745","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P9745"
"http://www.wikidata.org/entity/P9745","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P9745"
"http://www.wikidata.org/entity/P9745","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P9745"
"http://www.wikidata.org/entity/P9745","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P9745"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9745-133b0561-47bd-0620-1df0-d2378563e053"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9745-33fe8c29-490c-5f46-d660-9595cdbeb23a"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9745-4467ae0f-49c3-0b71-0e0f-e392db305ea0"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9745-be4e7755-4442-fee0-73d8-53a405543378"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q108043533"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q105245081"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q107447975"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q51434118"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P9745-78d81039-4715-5799-f6c3-d55a915b5a9e"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P9745-b8abe4a1-46ab-e11b-fef4-07b8e0938bc0"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18618644"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28326730"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P9745-25f882ef-47f9-1815-9d3b-479763279498"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q21112633"
"http://www.wikidata.org/entity/P9745","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P9745"
"http://www.wikidata.org/entity/P9745","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P9745"
"http://www.wikidata.org/entity/P9745","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P9745"
"http://www.wikidata.org/entity/P9745","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P9745"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2004/02/skos/core#altLabel","перевод от"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2004/02/skos/core#altLabel","תרגום של"
"http://www.wikidata.org/entity/P9745","http://www.w3.org/2004/02/skos/core#altLabel","пераклад ад"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/P10787","http://www.wikidata.org/entity/statement/P9745-471693c4-4693-c7b7-4d05-1231ffc45e27"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/direct/P10787","P63"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/P1647","http://www.wikidata.org/entity/statement/P9745-1493495F-2287-402A-943B-0817DC3F626D"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9745-2e87d122-4e88-4cf6-5b2b-afd010301ef0"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9745-29e3b2ad-4c3d-06d3-b442-c0ad64705a4d"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9745-61141c34-4dc7-3f27-6159-5a8c9d05206d"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9745-d36d488f-4531-b98c-d15b-90d95bc32bc4"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9745-47dc1339-42f0-a858-6f2b-f33d779c0f0e"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P9745-54bf6442-4c91-23dc-54c9-cded9d5f6606"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/P7087","http://www.wikidata.org/entity/statement/P9745-8b4e4ef3-471e-f2db-b58c-b4f671dd3531"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/direct/P1647","http://www.wikidata.org/entity/P629"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510864"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/translation_of"
"http://www.wikidata.org/entity/P9745","http://www.wikidata.org/prop/direct/P7087","http://www.wikidata.org/entity/Q107567880"
"http://www.wikidata.org/entity/P9745","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#WikibaseItem"
