"subject","predicate","object"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P190"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q26518-45BD9281-BDCE-463C-B9AB-F405D5EA455E"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P8313","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Södertälje"
"http://www.wikidata.org/entity/Q26518","http://schema.org/description","горад у Швецыі"
"http://www.wikidata.org/entity/Q26518","http://schema.org/description","zità te la Svezia"
"http://www.wikidata.org/entity/Q26518","http://schema.org/description","švédské město"
"http://www.wikidata.org/entity/Q26518","http://schema.org/description","ville de Suède"
"http://www.wikidata.org/entity/Q26518","http://schema.org/description","miasto w środkowej Szwecji, w regionie Sztokholm"
"http://www.wikidata.org/entity/Q26518","http://schema.org/description","بلدة قريبة من ستوكهولم عاصمة السويد"
"http://www.wikidata.org/entity/Q26518","http://schema.org/description","by i Södertälje Kommune, Sverige"
"http://www.wikidata.org/entity/Q26518","http://schema.org/description","tätort i Stockholms län och centralort i Södertälje kommun, Sverige"
"http://www.wikidata.org/entity/Q26518","http://schema.org/description","スウェーデンの都市"
"http://www.wikidata.org/entity/Q26518","http://schema.org/description","Taajama Södertäljen kunnassa, Ruotsissa"
"http://www.wikidata.org/entity/Q26518","http://schema.org/description","localidad de Suecia"
"http://www.wikidata.org/entity/Q26518","http://schema.org/description","شهری واقع در سوئد"
"http://www.wikidata.org/entity/Q26518","http://schema.org/description","אזור אורבני בנפת סדרחלייה, שוודיה"
"http://www.wikidata.org/entity/Q26518","http://schema.org/description","area urbana della Svezia"
"http://www.wikidata.org/entity/Q26518","http://schema.org/description","ciutat de Suècia"
"http://www.wikidata.org/entity/Q26518","http://schema.org/description","tettsted i Södertälje kommune, Sverige"
"http://www.wikidata.org/entity/Q26518","http://schema.org/description","stad"
"http://www.wikidata.org/entity/Q26518","http://schema.org/description","Stadt in Schweden, Hauptort der gleichnamigen Gemeinde"
"http://www.wikidata.org/entity/Q26518","http://schema.org/description","urban area in Södertälje Municipality, Sweden"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","სედერტელიე"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Сёдэртэлье"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","سودرتالیے"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Sēdertelje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Сёдэртэлье"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","சோடர்ட்டால்ஜீ"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Сёдертелье"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","南泰利耶"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","સોડર્ટાલ્જ"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","南泰利耶"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","セーデルテリエ"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","සෝඩටාල්ජේ"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","ಸೋಡರ್ಟಾಲ್ಜೆ"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Седертеље"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Sioderteljė"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Сёдертелье"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","سودرتاليا"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Сёдертелье"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","सोडरतालजे"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","سودرتالیا"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","सोडर्टालये"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","เซอเดอเท็ลเยอ"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","সোদেরতালিয়া"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Сьодертеле"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Седертелје"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Telga australis"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Сөдертелье"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Седертельє"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","쇠데르텔리에"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Σαντερτέλγε"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","سودتلیا"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","सोडरटाल्ज"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertelye"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","סדרחלייה"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","南泰利耶"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","సొదెర్ తలియా"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Սյոդերտելիե"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2000/01/rdf-schema#label","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Sēdertelje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","סדרחלייה"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","南泰利耶"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","南泰利耶"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","سودتلیا"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Сьодертеле"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Седертелје"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Седертельє"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","სედერტელიე"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Telga australis"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertelye"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","सोडरतालजे"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Sioderteljė"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","सोडर्टालये"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","سودرتالیے"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Сёдэртэлье"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","సొదెర్ తలియా"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","সোদেরতালিয়া"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Сөдертелье"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Сёдэртэлье"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Сёдертелье"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","เซอเดอเท็ลเยอ"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Սյոդերտելիե"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","सोडरटाल्ज"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","南泰利耶"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","سودرتاليا"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Седертеље"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","சோடர்ட்டால்ஜீ"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Сёдертелье"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","سودرتالیا"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","સોડર્ટાલ્જ"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","セーデルテリエ"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","쇠데르텔리에"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Сёдертелье"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","සෝඩටාල්ජේ"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","ಸೋಡರ್ಟಾಲ್ಜೆ"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.w3.org/2004/02/skos/core#prefLabel","Σαντερτέλγε"
"http://www.wikidata.org/entity/Q26518","http://schema.org/name","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://schema.org/name","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://schema.org/name","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://schema.org/name","Седертелје"
