"subject","predicate","object"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q682111-AF6CBF6C-07A2-4F6C-9119-13D1D5C063A4"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/direct/P8313","indikativ"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indicative_mood"
"http://www.wikidata.org/entity/Q682111","http://schema.org/description","modo gramatical, usado principalmente para indicar que algo é un feito real"
"http://www.wikidata.org/entity/Q682111","http://schema.org/description","граматычная катэгорыя дзеяслова"
"http://www.wikidata.org/entity/Q682111","http://schema.org/description","modo gramatical, usado principalmente para indicar que algo es un hecho real"
"http://www.wikidata.org/entity/Q682111","http://schema.org/description","وجه گزارشی"
"http://www.wikidata.org/entity/Q682111","http://schema.org/description","gramatiski modus"
"http://www.wikidata.org/entity/Q682111","http://schema.org/description","modu gramatikala"
"http://www.wikidata.org/entity/Q682111","http://schema.org/description","граматичний спосіб, що використовується в основному для позначення того, що щось є констатацією факту"
"http://www.wikidata.org/entity/Q682111","http://schema.org/description","gramatika modo"
"http://www.wikidata.org/entity/Q682111","http://schema.org/description","Modus eines Verbs"
"http://www.wikidata.org/entity/Q682111","http://schema.org/description","ਲਕਾਰ"
"http://www.wikidata.org/entity/Q682111","http://schema.org/description","mode del verb"
"http://www.wikidata.org/entity/Q682111","http://schema.org/description","реальная модальность"
"http://www.wikidata.org/entity/Q682111","http://schema.org/description","mode verbal"
"http://www.wikidata.org/entity/Q682111","http://schema.org/description","מודוס דקדוקי"
"http://www.wikidata.org/entity/Q682111","http://schema.org/description","ἔγκλισις"
"http://www.wikidata.org/entity/Q682111","http://schema.org/description","lối ngữ pháp"
"http://www.wikidata.org/entity/Q682111","http://schema.org/description","modo verbale"
"http://www.wikidata.org/entity/Q682111","http://schema.org/description","slovesný spôsob"
"http://www.wikidata.org/entity/Q682111","http://schema.org/description","لکار"
"http://www.wikidata.org/entity/Q682111","http://schema.org/description","grammatical mood, used principally to indicate that something is a statement of fact"
"http://www.wikidata.org/entity/Q682111","http://schema.org/description","언어의 서법 중 하나"
"http://www.wikidata.org/entity/Q682111","http://schema.org/description","tapaluokka"
"http://www.wikidata.org/entity/Q682111","http://schema.org/description","mod gramatical"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q682111-fddff3d6-45a5-9a12-f5e0-8556b9be5209"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q682111-ed390951-4ff7-0359-bed7-f670b68d1bea"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/direct/P2888","http://purl.org/linguistics/gold/IndicativeMood"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/direct/P2888","http://www.lexinfo.net/ontology/3.0/lexinfo#indicative"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","بیانی"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","indikativ"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","хикәя фигыль"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","индикатив"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","indicativo"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","indikativ"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","indicatif"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","býcniendlíc gemet"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","doare-disklêriañ"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","indikativo"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","ὁριστική"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","ਬਿਆਨੀ"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","Indikativ"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","직설법"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","indikativ"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","īstenības izteiksme"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","lối trình bày"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","абвесны лад"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","indicativ"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","oznamovací spôsob"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","filaza tsotra"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","已然語氣"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","indikatibo"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","indikatiiv"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","дійсний спосіб"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","kijelentő mód"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","modo indicativo"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","indicativus"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","pêşkerî"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","indikatiivi"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","kindel kõneviis"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","изявително наклонение"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","indicatief"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","উক্তি ভাব"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","indikativo"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","indicativo"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","indicativo"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","直説法"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","indicative"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","المزاج الحقيقي"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","modus indikatif"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","indikativ"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","сиғаи хабарӣ"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","indicatiu"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","indikativ"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","indikatiw"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","framsöguháttur"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","սահմանական եղանակ"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","المزاج الحقيقى"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","indikativ"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","گزارشی"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","абвесны лад"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","pêşkerî"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","indicativo"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","indicatiu"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","มาลาบอกเล่า"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","indikatiiva"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","изъявительное наклонение"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","indicatif"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","хикәя фигыль"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","tryb orzekający"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","indikativ"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","חיווי"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","povednik"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2000/01/rdf-schema#label","indikativ"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","kindel kõneviis"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","býcniendlíc gemet"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","indicativo"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","lối trình bày"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","modus indikatif"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","উক্তি ভাব"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","абвесны лад"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","indikativ"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","indikativ"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","doare-disklêriañ"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","indicatif"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","חיווי"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","изъявительное наклонение"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","indikativo"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","indikativ"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","īstenības izteiksme"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","indicativ"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","filaza tsotra"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","pêşkerî"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","گزارشی"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","indicativus"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","индикатив"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","indikatiiv"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","povednik"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","indicatif"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","indicativo"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","มาลาบอกเล่า"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","indikatibo"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","сиғаи хабарӣ"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","indikatiivi"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","indicatief"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","абвесны лад"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","indicatiu"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","已然語氣"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","المزاج الحقيقي"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","직설법"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","սահմանական եղանակ"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","Indikativ"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","дійсний спосіб"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","المزاج الحقيقى"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","indikativo"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","ὁριστική"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","indicativo"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","хикәя фигыль"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","indikativ"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","indicatiu"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","indikativ"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","framsöguháttur"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","modo indicativo"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","indikativ"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","indikatiw"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","ਬਿਆਨੀ"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","indikativ"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","изявително наклонение"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","oznamovací spôsob"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","indicative"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","直説法"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","indicativo"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","kijelentő mód"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","pêşkerî"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","хикәя фигыль"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","بیانی"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","tryb orzekający"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","indikativ"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#prefLabel","indikatiiva"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","indicativus"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","indicatif"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","উক্তি ভাব"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","indikatiiva"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","īstenības izteiksme"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","indicatiu"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","indikativ"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","indicativo"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","المزاج الحقيقي"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","indikativo"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","indikativ"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","indikativ"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","indicativo"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","indicative"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","framsöguháttur"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","Indikativ"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","изъявительное наклонение"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","абвесны лад"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","oznamovací spôsob"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","بیانی"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","indikativ"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","直説法"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","المزاج الحقيقى"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","pêşkerî"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","indikativ"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","indicatif"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","lối trình bày"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","modo indicativo"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","индикатив"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","indikatiiv"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","ὁριστική"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","ਬਿਆਨੀ"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","сиғаи хабарӣ"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","indicativ"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","filaza tsotra"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","սահմանական եղանակ"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","povednik"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","indikativo"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","已然語氣"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","חיווי"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","indikatiivi"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","býcniendlíc gemet"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","kijelentő mód"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","indicativo"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","indikativ"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","modus indikatif"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","дійсний спосіб"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","хикәя фигыль"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","indicativo"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","абвесны лад"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","хикәя фигыль"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","indikatiw"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","indicatief"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","doare-disklêriañ"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","kindel kõneviis"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","indikativ"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","изявително наклонение"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","pêşkerî"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","indikativ"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","indikatibo"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","indicatiu"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","직설법"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","گزارشی"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","tryb orzekający"
"http://www.wikidata.org/entity/Q682111","http://schema.org/name","มาลาบอกเล่า"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q682111-DA00DAD1-B170-4BB0-AA68-B2314D02FA4F"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/direct/P646","/m/05hph5"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q682111-19e344d3-4602-e91b-f583-7192c67eb145"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q184932"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q682111-272103a5-4464-794d-16fe-94361028531c"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q26869183"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/P2263","http://www.wikidata.org/entity/statement/Q682111-4727e577-471b-a95f-af75-6a299d7b8432"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/direct-normalized/P2263","http://www.isocat.org/datcat/DC-3255"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/direct/P2263","3255"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q682111-40b37830-4e72-ecd2-6583-5bc359eb4784"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/direct/P1813","IND"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q682111-e5a4b9d4-4d13-b9d7-b255-b3f5eb3cdeae"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/direct/P373","Indicative mood"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#altLabel","indicative mood"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#altLabel","דרך החיווי"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#altLabel","индикатив"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#altLabel","povedni naklon"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#altLabel","indikativ"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#altLabel","declarativo"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#altLabel","אינדיקטיבי"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#altLabel","اخباری"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#altLabel","індикатив"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#altLabel","oznamovací způsob"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#altLabel","modo indicativo"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#altLabel","declarative mood"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#altLabel","tositapa"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#altLabel","tryb oznajmujący"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#altLabel","Ind"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#altLabel","індыкатыў"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#altLabel","Indicativus"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#altLabel","indikatív"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#altLabel","指示語氣"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#altLabel","modo indicativo"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#altLabel","Modus Indicativus"
"http://www.wikidata.org/entity/Q682111","http://www.w3.org/2004/02/skos/core#altLabel","rewşa pêşkerî"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q682111-879D6AB0-B053-4316-A184-23168D4D699E"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q682111-1547a124-4dcd-ac79-f20f-4c2a66747828"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q682111-15EB16F1-393A-494B-A925-3C656A8AB834"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q682111-5E8B799D-77D3-4609-AB9A-DCF4692470E7"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q682111-42832a53-5771-4969-a904-fc24878e3c18"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q682111-77A5D3CB-21C7-4F5E-A5EA-DA06BEDB99B0"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q682111-f648522c-2841-429b-9ac7-a79b163b0775"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q682111-0A4AC7CC-A9BC-46A9-9424-3F7400647293"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q682111-66B85D40-C730-4403-A218-188630F015FC"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q682111-ed77154a-4a33-7f60-41f1-433994c0beda"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4225415-2"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85056297"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb120709758#about"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/65889"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/158703441"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/direct/P1245","512130"
