"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P1792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","اړوند وګړو وېشنيزه"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","kategori for tilknyttede personer"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","相关人物分类"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","κατηγορία σχετιζόμενων προσώπων"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","categoria de pessoas associadas"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","相關人物分類"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","ilişkili insanlar kategorisi"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","категория для людей, связанных с местностью или организацией"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","تصنيف للأشخاص المرتبطين"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","相关人物分类"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","kategori for tilknytte personar"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","相关人物分类"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","baylanıslı shaxslar kategoriyası"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","સંબંધિત લોકોની શ્રેણી"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","رده مربوط به مردم اینجا"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","相關人物分類"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","தொடர்புள்ள ஆட்களின் பகுப்பு"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","Lotutako pertsonen kategoria"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","相关人物分类"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","सम्बन्धित मानिसहरूको श्रेणी"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","ათე აბანწკჷმა მერსხილი კათაშ კატეგორია"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","categoría de persoas relacionadas"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","catégorie de personnalité"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","相关人物分类"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","categorie van geassocieerde mensen"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","kategorija za povezane osebe"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","관련된 사람들을 다룬 분류"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","ამ ადგილთან დაკავშირებული ხალხის კატეგორია"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","seotud inimeste kategooria"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","Eleqeyın Kategoriya Merduman"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","categori o bobl cysylltiedig"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","categoría de persones asociaes"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","catigurìa dî cristiani assuciati a stu postu"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","קטגוריית אישים"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","kategoria osób związanych z miejscem"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","sijaintiin liittyvien ihmisten luokka"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","Kategorie für Personen mit Bezug zum Ort"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","категорија за поврзани личности"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","ẹ̀kà àwọn ènìyàn tó tan mọ́bí"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","category o associatit fowk"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","радаи марбут ба мардуми инҷо"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","интыен герӟаськемъёслы категори"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","kategorija za ludźi z poćahom k městnu"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","category of associated people"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","kategória pre ľudí spojených s týmto miestom"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","susijusių asmenų kategorija"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","catagóir do dhaoine a bhaineann leis an áit"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","categoría de personas relacionadas"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","categoria de persones relacionades"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","катэгорыя для людзей, якія звязаны з мясцовасцю"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","kategori for tilknyttede personer"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","Kategorie för Lüüd, de dor mit to doon hebbt"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","kategorija povezanih ljudi"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","бәйле шәхесләр төркеме"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","categoria di persone associate"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","kategori för människor med anknytning till subjektet"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","kategorio de rilataj homoj"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","kategoryjŏ ôsōb zwiōnzanych z placym"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","categoria de persone conligade"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","əlaqəli şəxslər"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","categoria de persone rełasionae"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","kategorija cilvēkiem, kas saistīti ar vietu"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","相關人物分類"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","катэгорыя асобаў, зьвязаных зь месцам"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","kategorija ljudi povezanih s ovim mjestom"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","সংশ্লিষ্ট ব্যক্তিবর্গের জন্য বিষয়শ্রেণী"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","関係者のカテゴリ"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","категорија повезаних људи"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","пов’язані персоналії"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","category of people dem associate"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","קאטעגאריע פון פערזענלעכקייטן"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","categoria de personalitat"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","زمرہ برائے متعلقہ شخصیات"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","thể loại cho nhóm người"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","kapcsolódó személyek kategóriája"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","categoria de pessoas associadas a este lugar"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","kategorie lidí spojených s tímto místem"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","相關人士分類"
"http://www.wikidata.org/prop/statement/P1792","http://www.openlinksw.com/schemas/virtrdf#label","相關人物分類"
