"subject","predicate","object"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","ਵਿਕੀਡਾਟੇ ਤੇ ਸਿਫ਼ਤ ਦੀ ਕਿਸਮ"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","Wikidata omaduse tüüp"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","sorts Wikidata-egenskap"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","thuộc tính Wikidata"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","Wikidata-tulajdonság típusa"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","ဝီကီဒေတာ ဂုဏ်သတ္တိ အမျိုးအစား"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","维基数据属性类型"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","type Wikidata-eigenschap"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","vrsta lastnosti Wikipodatkov"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","tipo di proprietà di Wikidata"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","tipo de propiedade de Wikidata"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","jenis sifat Wikidata"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","گونهای از ویژگی ویکیداده"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","tipus de propietat de Wikidata"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","विकिडेटा गुणधर्म का प्रकार"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","維基數據屬性類型"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","typ właściwości w Wikidanych"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","Викимәгълүмат үзлекләренең төре"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","نوع من خواص ويكي بيانات"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","tipo de propriedade do Wikidata"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","Vikiveri özelliği"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","вид својство на Википодатоците"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","Vikima'lumot mulkining turi"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","tipo de propiedad de Wikidata"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","type af Wikidata-egenskab"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","властивість Вікіданих"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","維基數據屬性類型"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","Vikidatu īpašību veids"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","وکیڈیتے تے صفت دی قسم"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","личные заслуги, свойства и факты"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","tipo de propietà de Wikidata"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","סוג של מאפיין ויקינתונים"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","typ vlastnosti Wikidat"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","Typ einer Wikidata-Eigenschaft"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","Վիքիտվյալների հատկությունների տեսակ"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","维基数据属性类型"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","type Wikidata-egenskap"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","тып уласцівасцяў Вікіданых"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","Wikidata property"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","Викимәгълүмат үзлекләренең төре"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","Vikidata parametrinin növü"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","tipe properti Wikidata"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","jenis properti Wikidata"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","уласьцівасьць Вікізьвестак"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","維基數據屬性類型"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","typ Wikidata eigendom"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","tipul proprietății Wikidata"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","vrsta svojstva na Wikipodacima"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","lloji i tiparit të Wikidatas"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","Typ vo ana Wikidata-Oagnschoft"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","위키데이터 속성 유형"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","維基數據屬性類型"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","উইকিউপাত্তের বৈশিষ্ট্যের ধরণ"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","ویکی ڈیٹا خاصیت کی قسم"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","tipo de propriedade do Wikidata"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","шәхси ҡаҙаныштары, үҙенсәлектәре һәм факттар"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","スポーツ選手に関するウィキデータのプロパティ"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","type de propriété Wikidata"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/description","tipo de propreco de Vikidatumoj"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","Vikidatu īpašība saistība ar sporta cilvēkiem"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","与体育人物相关的维基数据属性"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","vlastnost Wikidat týkající se lidí souvisejících se sportem"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","спортҡа ҡағылышы булған айырым шәхестәрҙең Викидата үҙенсәлеге"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","propiedad de Wikidata relacionada con los deportistas"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","propriété Wikidata relative aux individus sportifs"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","spor yapan kişilerle ilgili Vikiveri özelliği"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","propriedade Wikidata relacionada a esportistas"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-egenskap relatert til individuell idrett"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","уласьцівасьць Вікізьвестак, зьвязаная з асобамі спорту"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","与体育人物相关的维基数据属性"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","thuộc tính Wikidata liên quan đến nhân vật thể thao"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","Wikidata property related to sports people"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","與體育人物相關的維基數據屬性"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","lastnost Wikipodatkov za ljudi v športu"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","својство Википодатака везано за спортисте"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","својство за поединечни спортисти"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","свойство Викиданных, относящееся к спорту у отдельных личностей"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","Wikidata egenskap om sport för individer"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","개인의 스포츠 정보를 다루는 위키데이터 속성"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","властивість Вікіданих, що стосується спорту для окремих осіб"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","propiedá de Wikidata rellacionada colos deportes individuales"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","proprietà di Wikidata relativa a sportivi"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","właściwość w Wikidanych związana ze sportowcami"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-ominaisuus joka liittyy urheilijoihin"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","خواص ويكي بيانات متعلقة بالرياضة في الأفراد"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","מאפיין ויקינתונים שקשור לספורט אינדיבידואלי"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","与体育人物相关的维基数据属性"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-eigenschap gerelateerd aan sport door individuen"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","スポーツ選手関連プロパティ"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-Eigenschaft für Sportler"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","propietat de Wikidata sobre esport individual"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-egenskab relateret til individuel sport"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","vlastnost Wikidat týkající se lidí souvisejících se sportem"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","خواص ويكي بيانات متعلقة بالرياضة في الأفراد"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","спортҡа ҡағылышы булған айырым шәхестәрҙең Викидата үҙенсәлеге"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","proprietà di Wikidata relativa a sportivi"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","својство за поединечни спортисти"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","propiedá de Wikidata rellacionada colos deportes individuales"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","lastnost Wikipodatkov za ljudi v športu"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","propietat de Wikidata sobre esport individual"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","propriété Wikidata relative aux individus sportifs"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","propiedad de Wikidata relacionada con los deportistas"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-eigenschap gerelateerd aan sport door individuen"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","уласьцівасьць Вікізьвестак, зьвязаная з асобамі спорту"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","与体育人物相关的维基数据属性"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-egenskap relatert til individuell idrett"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","thuộc tính Wikidata liên quan đến nhân vật thể thao"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata property related to sports people"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","својство Википодатака везано за спортисте"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata egenskap om sport för individer"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","與體育人物相關的維基數據屬性"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","właściwość w Wikidanych związana ze sportowcami"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","свойство Викиданных, относящееся к спорту у отдельных личностей"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","властивість Вікіданих, що стосується спорту для окремих осіб"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","propriedade Wikidata relacionada a esportistas"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","spor yapan kişilerle ilgili Vikiveri özelliği"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","מאפיין ויקינתונים שקשור לספורט אינדיבידואלי"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","개인의 스포츠 정보를 다루는 위키데이터 속성"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","与体育人物相关的维基数据属性"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-ominaisuus joka liittyy urheilijoihin"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","Vikidatu īpašība saistība ar sporta cilvēkiem"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","スポーツ選手関連プロパティ"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-Eigenschaft für Sportler"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","与体育人物相关的维基数据属性"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-egenskab relateret til individuel sport"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","propriedade Wikidata relacionada a esportistas"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","spor yapan kişilerle ilgili Vikiveri özelliği"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","thuộc tính Wikidata liên quan đến nhân vật thể thao"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","Wikidata egenskap om sport för individer"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","властивість Вікіданих, що стосується спорту для окремих осіб"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","својство за поединечни спортисти"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","与体育人物相关的维基数据属性"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","Vikidatu īpašība saistība ar sporta cilvēkiem"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","propiedad de Wikidata relacionada con los deportistas"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","מאפיין ויקינתונים שקשור לספורט אינדיבידואלי"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","Wikidata-Eigenschaft für Sportler"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","Wikidata-ominaisuus joka liittyy urheilijoihin"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","與體育人物相關的維基數據屬性"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","Wikidata-egenskab relateret til individuel sport"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","właściwość w Wikidanych związana ze sportowcami"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","свойство Викиданных, относящееся к спорту у отдельных личностей"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","својство Википодатака везано за спортисте"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","propiedá de Wikidata rellacionada colos deportes individuales"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","proprietà di Wikidata relativa a sportivi"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","与体育人物相关的维基数据属性"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","propriété Wikidata relative aux individus sportifs"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","Wikidata-eigenschap gerelateerd aan sport door individuen"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","개인의 스포츠 정보를 다루는 위키데이터 속성"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","propietat de Wikidata sobre esport individual"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","与体育人物相关的维基数据属性"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","спортҡа ҡағылышы булған айырым шәхестәрҙең Викидата үҙенсәлеге"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","lastnost Wikipodatkov za ljudi v športu"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","vlastnost Wikidat týkající se lidí souvisejících se sportem"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","スポーツ選手関連プロパティ"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","Wikidata-egenskap relatert til individuell idrett"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","Wikidata property related to sports people"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","خواص ويكي بيانات متعلقة بالرياضة في الأفراد"
"http://www.wikidata.org/entity/Q28106456","http://schema.org/name","уласьцівасьць Вікізьвестак, зьвязаная з асобамі спорту"
"http://www.wikidata.org/entity/Q28106456","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28106456-DF008EA9-4C89-4D64-8CF1-A292FE1245DD"
"http://www.wikidata.org/entity/Q28106456","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107649491"
"http://www.wikidata.org/entity/Q28106456","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q28106456-1f408279-4a9c-ce23-3192-6020fb0e07f3"
"http://www.wikidata.org/entity/Q28106456","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q349"
"http://www.wikidata.org/entity/Q28106456","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q28106456-802427df-4ab6-697e-29b8-2173924e9e4d"
"http://www.wikidata.org/entity/Q28106456","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q28106456-e85c5dec-4f59-025f-f219-34ba3271ae2f"
"http://www.wikidata.org/entity/Q28106456","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q21818626"
"http://www.wikidata.org/entity/Q28106456","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18608871"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata-egenskap knytta til individuell idrett"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#altLabel","spordaki bireylerle ilgili Vikiveri özelliği"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata-egenskap knyttet til idrettsutøvere"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata-egenskap knytta til idrettsutøvere"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata-egenskap forbundet med sportsutøvere"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata-egenskap relatert til idrettsfolk"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#altLabel","sporla ilgili Vikiveri özelliği"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata property related to sports individuals"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata-egenskap knyttet til idrettsfolk"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#altLabel","thuộc tính Wikidata liên quan đến người thi đấu thể thao"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata-egenskap knyttet til sportsutøvere"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata-egenskap forbundet med individuell idrett"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata-egenskap knytta til idrettsfolk"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata-egenskap knytta til individuell sport"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata-egenskap forbundet med individuell sport"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata-egenskap forbundet med idrettsfolk"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata-egenskap knyttet til individuell idrett"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#altLabel","властивість для спорту для окремих осіб"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata-egenskap relatert til individuell sport"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata property related to individuals in sports"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata-egenskap knytta til sportsutøvere"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#altLabel","Vikidatu īpašība saistībā ar sportistiem"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata-egenskap relatert til sportsutøvere"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata-egenskap knyttet til individuell sport"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata-egenskap relatert til idrettsutøvere"
"http://www.wikidata.org/entity/Q28106456","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata-egenskap forbundet med idrettsutøvere"
