"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q88917952-bbb02c2c-4b2d-c781-6fc1-f28caa7d10a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q88917952-bbb02c2c-4b2d-c781-6fc1-f28caa7d10a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q88917952-bbb02c2c-4b2d-c781-6fc1-f28caa7d10a4","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q88917952-bbb02c2c-4b2d-c781-6fc1-f28caa7d10a4","http://www.wikidata.org/prop/qualifier/P577",2020-03-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q88917952-bbb02c2c-4b2d-c781-6fc1-f28caa7d10a4","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/687c18636f9283696f3671afd6cca14d"
"http://www.wikidata.org/entity/statement/Q88917952-bbb02c2c-4b2d-c781-6fc1-f28caa7d10a4","http://www.wikidata.org/prop/qualifier/P1810","PARTYNEXTDOOR & Rihanna - BELIEVE IT (Official Audio)"
"http://www.wikidata.org/entity/statement/Q88917952-bbb02c2c-4b2d-c781-6fc1-f28caa7d10a4","http://www.wikidata.org/prop/qualifier/P585",2021-03-25T00:00:00Z
"http://www.wikidata.org/entity/statement/Q88917952-bbb02c2c-4b2d-c781-6fc1-f28caa7d10a4","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/368f3b25e71033dfe701c7f09e96f820"
"http://www.wikidata.org/entity/statement/Q88917952-bbb02c2c-4b2d-c781-6fc1-f28caa7d10a4","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q88917952-bbb02c2c-4b2d-c781-6fc1-f28caa7d10a4","http://www.wikidata.org/prop/statement/P1651","gejbbL1AaJk"
"http://www.wikidata.org/entity/statement/Q88917952-bbb02c2c-4b2d-c781-6fc1-f28caa7d10a4","http://www.wikidata.org/prop/qualifier/P2047",184
"http://www.wikidata.org/entity/statement/Q88917952-bbb02c2c-4b2d-c781-6fc1-f28caa7d10a4","http://www.wikidata.org/prop/qualifier/P5436",43572235
"http://www.wikidata.org/entity/statement/Q88917952-bbb02c2c-4b2d-c781-6fc1-f28caa7d10a4","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/95cdb9ee5e8362a234ec28a980179840"
"http://www.wikidata.org/entity/statement/Q88917952-bbb02c2c-4b2d-c781-6fc1-f28caa7d10a4","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/95cdb9ee5e8362a234ec28a980179840"
"http://www.wikidata.org/entity/statement/Q88917952-bbb02c2c-4b2d-c781-6fc1-f28caa7d10a4","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/d9ab0c7cb56e90f4c1128a66a67eb88c"
