"subject","predicate","object"
"http://www.wikidata.org/entity/Q55534149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q55534149","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kobe_Municipal_Subway_6000_series"
"http://www.wikidata.org/entity/Q55534149","http://schema.org/description","Japanese electric multiple unit train type"
"http://www.wikidata.org/entity/Q55534149","http://schema.org/description","神戸市交通局の通勤形電車"
"http://www.wikidata.org/entity/Q55534149","http://schema.org/description","elektrische Triebzugbaureihe der U-Bahn Kobe"
"http://www.wikidata.org/entity/Q55534149","http://www.w3.org/2000/01/rdf-schema#label","U-Bahn Kobe Baureihe 6000"
"http://www.wikidata.org/entity/Q55534149","http://www.w3.org/2000/01/rdf-schema#label","神戸市交通局6000形電車"
"http://www.wikidata.org/entity/Q55534149","http://www.w3.org/2000/01/rdf-schema#label","고베 시 교통국 6000형 전동차"
"http://www.wikidata.org/entity/Q55534149","http://www.w3.org/2000/01/rdf-schema#label","Kobe Municipal Subway 6000 series"
"http://www.wikidata.org/entity/Q55534149","http://www.w3.org/2004/02/skos/core#prefLabel","고베 시 교통국 6000형 전동차"
"http://www.wikidata.org/entity/Q55534149","http://www.w3.org/2004/02/skos/core#prefLabel","U-Bahn Kobe Baureihe 6000"
"http://www.wikidata.org/entity/Q55534149","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe Municipal Subway 6000 series"
"http://www.wikidata.org/entity/Q55534149","http://www.w3.org/2004/02/skos/core#prefLabel","神戸市交通局6000形電車"
"http://www.wikidata.org/entity/Q55534149","http://schema.org/name","U-Bahn Kobe Baureihe 6000"
"http://www.wikidata.org/entity/Q55534149","http://schema.org/name","Kobe Municipal Subway 6000 series"
"http://www.wikidata.org/entity/Q55534149","http://schema.org/name","고베 시 교통국 6000형 전동차"
"http://www.wikidata.org/entity/Q55534149","http://schema.org/name","神戸市交通局6000形電車"
"http://www.wikidata.org/entity/Q55534149","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q55534149-bd207b29-476c-9117-5177-3fa8724c72e7"
"http://www.wikidata.org/entity/Q55534149","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q55534149-d1fad705-47ea-81cc-e38a-59211d6c9bea"
"http://www.wikidata.org/entity/Q55534149","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Kobe%20city%20subway%206000%20series.jpg"
"http://www.wikidata.org/entity/Q55534149","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q811704"
"http://www.wikidata.org/entity/Q55534149","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q55534149-24b4f318-497b-fe6e-0f6a-b7ac903283db"
"http://www.wikidata.org/entity/Q55534149","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q55534149-93a2c1b9-43fb-8e5b-065a-16846d80e23e"
"http://www.wikidata.org/entity/Q55534149","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q4102249"
"http://www.wikidata.org/entity/Q55534149","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q483373"
"http://www.wikidata.org/entity/Q55534149","http://www.wikidata.org/prop/P176","http://www.wikidata.org/entity/statement/Q55534149-b0900c1d-4500-6a5c-ffda-e183dac0f7bd"
"http://www.wikidata.org/entity/Q55534149","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q55534149-9CCCB25E-7809-43B8-9E84-7329CB06287A"
"http://www.wikidata.org/entity/Q55534149","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11ghtpw56t"
"http://www.wikidata.org/entity/Q55534149","http://www.wikidata.org/prop/direct/P176","http://www.wikidata.org/entity/Q6379763"
"http://www.wikidata.org/entity/Q55534149","http://www.wikidata.org/prop/direct/P2671","/g/11ghtpw56t"
"http://www.wikidata.org/entity/Q55534149","http://www.wikidata.org/prop/P5775","http://www.wikidata.org/entity/statement/Q55534149-900a562f-4ed3-68a9-c496-a7d3e7985c09"
"http://www.wikidata.org/entity/Q55534149","http://www.wikidata.org/prop/direct/P5775","http://commons.wikimedia.org/wiki/Special:FilePath/Kobe-subway6000-shanai.jpg"
"http://www.wikidata.org/entity/Q55534149","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q55534149-46C86903-D3F3-497A-BA3C-ABFF204F2BC6"
"http://www.wikidata.org/entity/Q55534149","http://www.wikidata.org/prop/direct/P373","Kobe Subway 6000 series"
"http://www.wikidata.org/entity/Q55534149","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q55534149-a0cb7ab9-41f3-d6ba-bc59-49b987c8c25f"
"http://www.wikidata.org/entity/Q55534149","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q5370905"
"http://www.wikidata.org/entity/Q55534149","http://www.wikidata.org/prop/P729","http://www.wikidata.org/entity/statement/Q55534149-6FBBCFC6-1F25-4308-B7A9-AD554FA25AD7"
"http://www.wikidata.org/entity/Q55534149","http://www.wikidata.org/prop/direct/P729",2019-02-16T00:00:00Z
