"subject","predicate","object"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/description","tysk politiker"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/description","düütsch Politiker"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/description","German judge, legal historian and politician (1769-1851)"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/description","politicien allemand"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/description","ditsche Bolitiker"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/description","Duits rechter (1769-1851)"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/description","Duitse politikus"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/description","deutscher Jurist und Diplomat"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/description","Olóṣèlú Ọmọ Orílẹ̀-èdè Germany."
"http://www.wikidata.org/entity/Q1693565","http://schema.org/description","politico alemán"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://schema.org/name","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1693565-BFFC0407-A627-439D-A0FE-DCDB33B8D047"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q11122389"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1693565-e0b91197-4c0e-4b47-e829-88526b07b7d1"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1693565-440b456a-40c7-0499-d57a-90d228d452b2"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1693565-0E7D2CC9-E858-423E-B82B-DA0C55A30E8B"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1693565-02f183c9-4cd1-2929-5936-1be39986858a"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1693565-4bef30e6-4fbb-8683-e38a-a64dc1af40f2"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1693565-0ED3A01D-0667-4AA6-B297-1AFD12C04934"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q14616718"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q590208"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q15792739"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q222784"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/SuhrlandtHach.jpg"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1693565-ABB7DABB-A3D8-4901-BCE6-42E0F60687C5"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121lms_y"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P2671","/g/121lms_y"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1693565-6C10246A-8818-4E35-99B7-B3AAACB6D118"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P373","Johann Friedrich Hach"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q1693565-11C131EC-EC9B-45BF-96DA-5ECDA8C60BBD"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1693565-6C593264-96F0-4AB8-9558-56A7A06B59A7"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1693565-7CBCE435-66DF-4CB1-958E-147FDB10EA31"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1693565-2E7B9009-5548-4815-A20E-13CC7EACE457"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q1693565-8EA8CE8F-B4FD-48A0-9835-553CEDE14371"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1693565-11633294-E6FB-468D-B9D1-4A1B2A6D201F"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q1693565-2783ED81-B7F9-4D3E-A1AE-1A6E6B918CB2"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q1693565-71EF7BAD-8240-4519-A028-4DADC4BD27FF"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q1693565-64B0BB6A-F7DB-477E-95E9-1F525AA66562"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q1693565-0AED7757-5761-4D46-AE3C-D1332DEDCF5D"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q1693565-b071a42e-42ce-c704-b946-575aaf0507d7"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q1693565-A3A096DB-15EC-4175-9DB3-AC22282AFAA8"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q1693565-565B7843-EBB0-40A7-AB97-EE22CD73CD05"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1693565-46E58895-7514-44EE-9B19-2853A963DF7D"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q1693565-9C834343-68E3-47AF-A9CC-6A3CA17C5E96"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q1693565-9E818937-A962-4A56-8821-89F026963896"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1693565-4B472849-8517-4401-823D-FECCEBFCADA9"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q1693565-9214a22b-447e-b85b-4e31-12ae341fb32c"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q1693565-0178bfb4-47ea-a9d6-ced1-9f7b02a191d9"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q1693565-7fce5c46-48ed-aff5-85f7-a651f42fa67a"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q1693565-da7d7bf7-4fba-b776-bdad-aca7a07f4b81"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1693565-5056F03F-E4EE-42DB-9C40-FDAB3C51BAFE"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1693565-0F3301CA-E1FF-47E1-83B7-8B543244C493"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1693565-5096d46c-ea6a-4e6a-9e5b-7735d285f897"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1693565-512484C4-FE91-4CEE-80B0-11B8C3C00989"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1693565-96A47ED2-3822-4BDD-919E-A5B23C2CD9F7"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q1693565-625E20E2-14A4-4766-89A2-45FCF64F4BA8"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q1693565-54C2700F-438E-46B3-A4C7-C0EA2B72BF9A"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p113661517"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01077971"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/59833665"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/116351330"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2018017696"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/131360299/id"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q147181"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P1006","113661517"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q16533"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2135538"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P1207","n00711204"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P1871","cnp01077971"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q2843"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q2843"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P213","0000000010350101"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P214","59833665"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P227","116351330"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P244","no2018017696"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P269","131360299"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q708492"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q41744524"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q1613087"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P485","http://www.wikidata.org/entity/Q635538"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P535","154363011"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P569",1769-08-17T00:00:00Z
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P570",1851-05-29T00:00:00Z
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P570",1851-03-29T00:00:00Z
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q36933076"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P7859","lccn-no2018017696"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P7902","116351330"
"http://www.wikidata.org/entity/Q1693565","http://www.wikidata.org/prop/direct/P8168","Q147181"
