"subject","predicate","object"
"http://www.wikidata.org/entity/Q107411411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107411411","http://schema.org/description","sångspår av Kikki Danielsson; liveinspelning från år 2002"
"http://www.wikidata.org/entity/Q107411411","http://schema.org/description","vocal track by Kikki Danielsson; 2002 live recording"
"http://www.wikidata.org/entity/Q107411411","http://www.w3.org/2000/01/rdf-schema#label","Amazing Grace"
"http://www.wikidata.org/entity/Q107411411","http://www.w3.org/2000/01/rdf-schema#label","Amazing Grace"
"http://www.wikidata.org/entity/Q107411411","http://www.w3.org/2000/01/rdf-schema#label","Amazing Grace"
"http://www.wikidata.org/entity/Q107411411","http://www.w3.org/2000/01/rdf-schema#label","Amazing Grace"
"http://www.wikidata.org/entity/Q107411411","http://www.w3.org/2004/02/skos/core#prefLabel","Amazing Grace"
"http://www.wikidata.org/entity/Q107411411","http://www.w3.org/2004/02/skos/core#prefLabel","Amazing Grace"
"http://www.wikidata.org/entity/Q107411411","http://www.w3.org/2004/02/skos/core#prefLabel","Amazing Grace"
"http://www.wikidata.org/entity/Q107411411","http://www.w3.org/2004/02/skos/core#prefLabel","Amazing Grace"
"http://www.wikidata.org/entity/Q107411411","http://schema.org/name","Amazing Grace"
"http://www.wikidata.org/entity/Q107411411","http://schema.org/name","Amazing Grace"
"http://www.wikidata.org/entity/Q107411411","http://schema.org/name","Amazing Grace"
"http://www.wikidata.org/entity/Q107411411","http://schema.org/name","Amazing Grace"
"http://www.wikidata.org/entity/Q107411411","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q107411411-EA5AC72F-0D13-44F0-9701-455816DC8D65"
"http://www.wikidata.org/entity/Q107411411","http://www.wikidata.org/prop/direct/P1476","Amazing Grace"
"http://www.wikidata.org/entity/Q107411411","http://www.wikidata.org/prop/P483","http://www.wikidata.org/entity/statement/Q107411411-526F113C-8467-4FD6-8EFC-8F684FB5F0BE"
"http://www.wikidata.org/entity/Q107411411","http://www.wikidata.org/prop/direct/P483","http://www.wikidata.org/entity/Q10656755"
"http://www.wikidata.org/entity/Q107411411","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q107411411-5D9F4057-3F9F-47D4-BB2E-076ADF8450FA"
"http://www.wikidata.org/entity/Q107411411","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107411411-7DB9F538-18E2-4B4A-86FC-DDAB6A7B8EE7"
"http://www.wikidata.org/entity/Q107411411","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q107434480"
"http://www.wikidata.org/entity/Q107411411","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q55850593"
"http://www.wikidata.org/entity/Q107411411","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q107411411-E4C6BF85-84C7-4EE4-BBCC-0668130C405A"
"http://www.wikidata.org/entity/Q107411411","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q6657423"
"http://www.wikidata.org/entity/Q107411411","http://www.wikidata.org/prop/P2550","http://www.wikidata.org/entity/statement/Q107411411-AC3FFC35-F2C3-4B9C-84A1-1A510F9601B3"
"http://www.wikidata.org/entity/Q107411411","http://www.wikidata.org/prop/direct/P2550","http://www.wikidata.org/entity/Q210211"
"http://www.wikidata.org/entity/Q107411411","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q107411411-E01C8607-AC5A-4E83-815A-E8E7DD97D67D"
"http://www.wikidata.org/entity/Q107411411","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q235820"
