"subject","predicate","object"
"http://www.wikidata.org/entity/Q65769437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q65769437","http://schema.org/description","павет Бэлзскага ваяводства Рэчы Паспалітай"
"http://www.wikidata.org/entity/Q65769437","http://schema.org/description","powiat w województwie bełskim (I Rzeczpospolita)"
"http://www.wikidata.org/entity/Q65769437","http://www.w3.org/2000/01/rdf-schema#label","Грабовецький повіт"
"http://www.wikidata.org/entity/Q65769437","http://www.w3.org/2000/01/rdf-schema#label","powiat grabowiecki"
"http://www.wikidata.org/entity/Q65769437","http://www.w3.org/2000/01/rdf-schema#label","Грабавецкі павет"
"http://www.wikidata.org/entity/Q65769437","http://www.w3.org/2004/02/skos/core#prefLabel","Грабовецький повіт"
"http://www.wikidata.org/entity/Q65769437","http://www.w3.org/2004/02/skos/core#prefLabel","powiat grabowiecki"
"http://www.wikidata.org/entity/Q65769437","http://www.w3.org/2004/02/skos/core#prefLabel","Грабавецкі павет"
"http://www.wikidata.org/entity/Q65769437","http://schema.org/name","Грабовецький повіт"
"http://www.wikidata.org/entity/Q65769437","http://schema.org/name","powiat grabowiecki"
"http://www.wikidata.org/entity/Q65769437","http://schema.org/name","Грабавецкі павет"
"http://www.wikidata.org/entity/Q65769437","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q65769437-9ed81134-4fe5-f2a2-f079-0e2061fb4151"
"http://www.wikidata.org/entity/Q65769437","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19563262"
"http://www.wikidata.org/entity/Q65769437","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q65769437-2b8323d7-4108-2bdf-1eb8-7562163e3420"
"http://www.wikidata.org/entity/Q65769437","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q65769437","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q65769437-7e173e24-4af8-ed4b-5c42-49536a7592bb"
"http://www.wikidata.org/entity/Q65769437","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q65769437-48d5f75f-4035-c3e8-3fb7-b80d934d3154"
"http://www.wikidata.org/entity/Q65769437","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q65769437-9bab75e5-477f-ce99-c426-a826e87d9227"
"http://www.wikidata.org/entity/Q65769437","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q2045675"
"http://www.wikidata.org/entity/Q65769437","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q2552017"
"http://www.wikidata.org/entity/Q65769437","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q65756611"
