"subject","predicate","object"
"http://www.wikidata.org/entity/Q12102552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12102552","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Print_media"
"http://www.wikidata.org/entity/Q12102552","http://schema.org/description","industri"
"http://www.wikidata.org/entity/Q12102552","http://schema.org/description","industry"
"http://www.wikidata.org/entity/Q12102552","http://www.w3.org/2000/01/rdf-schema#label","media cetak"
"http://www.wikidata.org/entity/Q12102552","http://www.w3.org/2000/01/rdf-schema#label","printtmedia"
"http://www.wikidata.org/entity/Q12102552","http://www.w3.org/2000/01/rdf-schema#label","medios impresos"
"http://www.wikidata.org/entity/Q12102552","http://www.w3.org/2000/01/rdf-schema#label","प्रिंट मीडिया"
"http://www.wikidata.org/entity/Q12102552","http://www.w3.org/2000/01/rdf-schema#label","печатные СМИ"
"http://www.wikidata.org/entity/Q12102552","http://www.w3.org/2000/01/rdf-schema#label","друковані засоби масової інформації"
"http://www.wikidata.org/entity/Q12102552","http://www.w3.org/2000/01/rdf-schema#label","nyomtatott média"
"http://www.wikidata.org/entity/Q12102552","http://www.w3.org/2000/01/rdf-schema#label","print media"
"http://www.wikidata.org/entity/Q12102552","http://www.w3.org/2000/01/rdf-schema#label","ميديا چيتق"
"http://www.wikidata.org/entity/Q12102552","http://www.w3.org/2000/01/rdf-schema#label","друкаваныя сродкі масавай інфармацыі"
"http://www.wikidata.org/entity/Q12102552","http://www.w3.org/2004/02/skos/core#prefLabel","medios impresos"
"http://www.wikidata.org/entity/Q12102552","http://www.w3.org/2004/02/skos/core#prefLabel","друковані засоби масової інформації"
"http://www.wikidata.org/entity/Q12102552","http://www.w3.org/2004/02/skos/core#prefLabel","печатные СМИ"
"http://www.wikidata.org/entity/Q12102552","http://www.w3.org/2004/02/skos/core#prefLabel","ميديا چيتق"
"http://www.wikidata.org/entity/Q12102552","http://www.w3.org/2004/02/skos/core#prefLabel","друкаваныя сродкі масавай інфармацыі"
"http://www.wikidata.org/entity/Q12102552","http://www.w3.org/2004/02/skos/core#prefLabel","printtmedia"
"http://www.wikidata.org/entity/Q12102552","http://www.w3.org/2004/02/skos/core#prefLabel","nyomtatott média"
"http://www.wikidata.org/entity/Q12102552","http://www.w3.org/2004/02/skos/core#prefLabel","प्रिंट मीडिया"
"http://www.wikidata.org/entity/Q12102552","http://www.w3.org/2004/02/skos/core#prefLabel","print media"
"http://www.wikidata.org/entity/Q12102552","http://www.w3.org/2004/02/skos/core#prefLabel","media cetak"
"http://www.wikidata.org/entity/Q12102552","http://schema.org/name","друкаваныя сродкі масавай інфармацыі"
"http://www.wikidata.org/entity/Q12102552","http://schema.org/name","друковані засоби масової інформації"
"http://www.wikidata.org/entity/Q12102552","http://schema.org/name","media cetak"
"http://www.wikidata.org/entity/Q12102552","http://schema.org/name","printtmedia"
"http://www.wikidata.org/entity/Q12102552","http://schema.org/name","print media"
"http://www.wikidata.org/entity/Q12102552","http://schema.org/name","medios impresos"
"http://www.wikidata.org/entity/Q12102552","http://schema.org/name","печатные СМИ"
"http://www.wikidata.org/entity/Q12102552","http://schema.org/name","nyomtatott média"
"http://www.wikidata.org/entity/Q12102552","http://schema.org/name","ميديا چيتق"
"http://www.wikidata.org/entity/Q12102552","http://schema.org/name","प्रिंट मीडिया"
"http://www.wikidata.org/entity/Q12102552","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12102552-D4D714DA-F196-4C8A-9A13-D69202F023A7"
"http://www.wikidata.org/entity/Q12102552","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q121132955"
"http://www.wikidata.org/entity/Q12102552","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q12102552-27a7322a-4f40-2c96-6637-8bf32f77fcbe"
"http://www.wikidata.org/entity/Q12102552","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q12102552-6240daca-4421-840e-058b-a2738544c0a7"
"http://www.wikidata.org/entity/Q12102552","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q12102552-7f0be72c-47eb-26d6-8228-eb27964f8485"
"http://www.wikidata.org/entity/Q12102552","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q11033"
"http://www.wikidata.org/entity/Q12102552","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1002697"
"http://www.wikidata.org/entity/Q12102552","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1261026"
"http://www.wikidata.org/entity/Q12102552","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q12102552-FED06798-C9F0-4CDB-B486-FBB21CB15501"
"http://www.wikidata.org/entity/Q12102552","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122vlw2r"
"http://www.wikidata.org/entity/Q12102552","http://www.wikidata.org/prop/direct/P2671","/g/122vlw2r"
"http://www.wikidata.org/entity/Q12102552","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q12102552-f694319e-4c1a-b5a6-797b-64e15f1fcab2"
"http://www.wikidata.org/entity/Q12102552","http://www.wikidata.org/prop/direct/P373","Printed media"
"http://www.wikidata.org/entity/Q12102552","http://www.w3.org/2004/02/skos/core#altLabel","друковані видання"
"http://www.wikidata.org/entity/Q12102552","http://www.w3.org/2004/02/skos/core#altLabel","друкаваныя СМІ"
"http://www.wikidata.org/entity/Q12102552","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q12102552-449ec296-4649-64d0-4796-faa6beb205fb"
"http://www.wikidata.org/entity/Q12102552","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q12102552-80165952-8424-47B0-8D0B-A8DCE80D8CB9"
"http://www.wikidata.org/entity/Q12102552","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q12102552-A82488A5-8ED3-4B28-9B05-C5B8A76EBCF2"
"http://www.wikidata.org/entity/Q12102552","http://www.wikidata.org/prop/P9084","http://www.wikidata.org/entity/statement/Q12102552-44C92699-33A8-4A99-92E7-E1DB21BA75D2"
"http://www.wikidata.org/entity/Q12102552","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q12102552-38517624-48b9-2f9a-a90a-386a9477c64f"
"http://www.wikidata.org/entity/Q12102552","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept4186"
"http://www.wikidata.org/entity/Q12102552","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/684.rdf"
"http://www.wikidata.org/entity/Q12102552","http://www.wikidata.org/prop/direct/P3417","Print-Media"
"http://www.wikidata.org/entity/Q12102552","http://www.wikidata.org/prop/direct/P3916","concept4186"
"http://www.wikidata.org/entity/Q12102552","http://www.wikidata.org/prop/direct/P7033","scot/684"
"http://www.wikidata.org/entity/Q12102552","http://www.wikidata.org/prop/direct/P9084","print-media"
"http://www.wikidata.org/entity/Q12102552","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q10112328"
