"subject","predicate","object"
"http://www.wikidata.org/entity/L908022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L908022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L908022","http://www.w3.org/2000/01/rdf-schema#label","A5"
"http://www.wikidata.org/entity/L908022","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/L908022","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/L908022-88504F0F-BE27-4BC4-8566-A310DFA40683"
"http://www.wikidata.org/entity/L908022","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q66364639"
"http://www.wikidata.org/entity/L908022","http://wikiba.se/ontology#lemma","A5"
"http://www.wikidata.org/entity/L908022","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L908022","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L908022-F1"
"http://www.wikidata.org/entity/L908022","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L908022-S1"
"http://www.wikidata.org/entity/L908022","http://www.wikidata.org/prop/P10042","http://www.wikidata.org/entity/statement/L908022-315f51a0-4842-97ba-a6ca-8a122161001b"
"http://www.wikidata.org/entity/L908022","http://www.wikidata.org/prop/direct/P10042","107240"
