"subject","predicate","object"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chort"
"http://www.wikidata.org/entity/Q2497303","http://schema.org/description","demon of total evil in Slavic folklore"
"http://www.wikidata.org/entity/Q2497303","http://schema.org/description","класс мифологических персонажей"
"http://www.wikidata.org/entity/Q2497303","http://schema.org/description","qara sehrli bir mələk"
"http://www.wikidata.org/entity/Q2497303","http://schema.org/description","злий дух, нечиста сила у слов'янській міфології та фольклорі"
"http://www.wikidata.org/entity/Q2497303","http://schema.org/description","Wesen der slawischen Mythologie"
"http://www.wikidata.org/entity/Q2497303","http://schema.org/description","Biblisk karaktär Själ och demon i enhet precis som Jesus i den heliga treenigheten"
"http://www.wikidata.org/entity/Q2497303","http://schema.org/description","demon popolnega zla v slovanski mitologiji"
"http://www.wikidata.org/entity/Q2497303","http://schema.org/description","bytost ve slovanském folklóru"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2000/01/rdf-schema#label","chort"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2000/01/rdf-schema#label","چور"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2000/01/rdf-schema#label","čert"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2000/01/rdf-schema#label","črt"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2000/01/rdf-schema#label","tjort"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2000/01/rdf-schema#label","çor"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2000/01/rdf-schema#label","чорт"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2000/01/rdf-schema#label","çor"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2000/01/rdf-schema#label","čert"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2000/01/rdf-schema#label","chort"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2000/01/rdf-schema#label","Мур"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2000/01/rdf-schema#label","чёрт"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2000/01/rdf-schema#label","tjort"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2000/01/rdf-schema#label","Չորտ"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2000/01/rdf-schema#label","chort"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2000/01/rdf-schema#label","chort"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2000/01/rdf-schema#label","Tschort"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2000/01/rdf-schema#label","чорт"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2000/01/rdf-schema#label","czart"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2000/01/rdf-schema#label","chort"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2000/01/rdf-schema#label","чорт"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#prefLabel","чорт"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#prefLabel","çor"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#prefLabel","Tschort"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#prefLabel","črt"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#prefLabel","tjort"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#prefLabel","czart"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#prefLabel","čert"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#prefLabel","çor"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#prefLabel","chort"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#prefLabel","чёрт"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#prefLabel","chort"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#prefLabel","چور"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#prefLabel","chort"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#prefLabel","чорт"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#prefLabel","čert"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#prefLabel","Չորտ"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#prefLabel","chort"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#prefLabel","чорт"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#prefLabel","tjort"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#prefLabel","chort"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#prefLabel","Мур"
"http://www.wikidata.org/entity/Q2497303","http://schema.org/name","чорт"
"http://www.wikidata.org/entity/Q2497303","http://schema.org/name","chort"
"http://www.wikidata.org/entity/Q2497303","http://schema.org/name","çor"
"http://www.wikidata.org/entity/Q2497303","http://schema.org/name","چور"
"http://www.wikidata.org/entity/Q2497303","http://schema.org/name","чорт"
"http://www.wikidata.org/entity/Q2497303","http://schema.org/name","Չորտ"
"http://www.wikidata.org/entity/Q2497303","http://schema.org/name","Tschort"
"http://www.wikidata.org/entity/Q2497303","http://schema.org/name","chort"
"http://www.wikidata.org/entity/Q2497303","http://schema.org/name","tjort"
"http://www.wikidata.org/entity/Q2497303","http://schema.org/name","chort"
"http://www.wikidata.org/entity/Q2497303","http://schema.org/name","črt"
"http://www.wikidata.org/entity/Q2497303","http://schema.org/name","chort"
"http://www.wikidata.org/entity/Q2497303","http://schema.org/name","čert"
"http://www.wikidata.org/entity/Q2497303","http://schema.org/name","Мур"
"http://www.wikidata.org/entity/Q2497303","http://schema.org/name","чорт"
"http://www.wikidata.org/entity/Q2497303","http://schema.org/name","чёрт"
"http://www.wikidata.org/entity/Q2497303","http://schema.org/name","czart"
"http://www.wikidata.org/entity/Q2497303","http://schema.org/name","chort"
"http://www.wikidata.org/entity/Q2497303","http://schema.org/name","tjort"
"http://www.wikidata.org/entity/Q2497303","http://schema.org/name","çor"
"http://www.wikidata.org/entity/Q2497303","http://schema.org/name","čert"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2497303-F0368636-A9AE-42EB-A1D6-734B825BF2A5"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P646","/m/05qbc2t"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2497303-097DBAFA-861F-435C-B3D3-217D8CC040F4"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2497303-5e89a4c4-f80f-421a-a72c-24c1a6e97ff6"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2497303-BA37F8EC-1BFD-462D-9477-779F25E2B9E5"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2497303-89120DFB-D97E-4607-A096-A08600D4ED35"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2497303-F9221B75-21FE-443E-BBD9-7C96322759B5"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2497303-FD8B31E9-6F80-4DBD-80F1-6CBFE907E339"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2497303-c8fcd8df-4e1c-6122-4607-44466cd2b4ff"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2497303-EEC97B91-80F5-43C1-BAD3-548FC8D1B706"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2497303-F006A98B-C5E4-42DE-B0A3-91D67F765D2B"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2497303-91B3D3FE-6814-4178-98B9-4FD43D198508"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2497303-861E509B-1417-499E-8C55-9AB4660AD667"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q2497303-C55CDAF8-D50F-4E4C-A0B9-27EED1D27F91"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q2497303-3DB9282F-6772-4EDC-888B-DB8B9F908CA4"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19538713"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19189981"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19915420"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1970746"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Das%20ist%20mein%20lieber%20Sohn.jpg"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/%C4%8Cert%20odn%C3%A1%C5%A1%C3%AD%20Metternicha.jpg"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q201571"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P691","ph327642"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q2497303-000f399c-4a72-dda1-7c8d-4bb99b027af1"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q2497303-35a09278-49b5-9435-fd9b-cd07d8f98b28"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q2497303-3670821b-474a-f157-a170-c9c4546134af"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q2497303-89bc781d-48e1-4c72-3f02-cc73ddb808a5"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q2497303-85af2651-471c-c7b7-a627-4645991d4a60"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q2497303-fdb8aae5-4592-d328-57d0-00fc9ef2ad55"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q2497303-5bd3eb03-4d68-10bb-6248-bbda2b386f0a"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q2497303-5e146acb-45f6-59cc-8f76-d659b5d7ad1d"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q2497303-41f9a8a9-48cc-d359-ddaa-85e01fab0c31"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q2497303-06651ca7-49cd-6794-8213-2c708cf0e49a"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q15629105"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q12173427"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q4380851"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q11174816"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q1216733"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q4421388"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q4523636"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q4427586"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q4514711"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q1996021"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2497303-90ca59a5-4632-d029-1918-6af7f61e7420"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2497303-db131100-44d8-4405-1057-13be9289bd90"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2497303-2292dbd4-4dbf-d5cc-816a-d1c49aa55516"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2497303-2E0419FB-A2FF-49A5-8B52-4A20488FDBBB"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2497303-8508d7de-4823-4545-8673-e9e3b97fc355"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q2460206"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q2266278"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q3959257"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q2509384"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q6674"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2497303-72818a9c-4568-8492-fa8a-87c433253d40"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2497303-b42de11d-4da0-d6f0-371b-4abc93f18c1d"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q177413"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q4318321"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q2497303-4178915E-442B-4189-BC62-EFEF46229F42"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P373","Chort"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#altLabel","черти"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#altLabel","Аспид"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#altLabel","čort"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#altLabel","чорт"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#altLabel","черт"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#altLabel","Şeytan"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#altLabel","Гаспид"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#altLabel","Щезник"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#altLabel","čertík"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#altLabel","Арідник"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#altLabel","Teufel"
"http://www.wikidata.org/entity/Q2497303","http://www.w3.org/2004/02/skos/core#altLabel","Дідько"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q2497303-82760287-832B-4A8E-B6BF-F682CC4B269D"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q2497303-D3DF071E-DB55-495B-9434-CF292D93D328"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P11514","chiort-9aa65d"
"http://www.wikidata.org/entity/Q2497303","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q111755914"
