"subject","predicate","object"
"http://www.wikidata.org/entity/Q30118385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q30118385","http://schema.org/description","objekt chráněný jako součást rozsáhleji vymezené kulturní památky České republiky (definujte konkrétní památku pomocí P642)"
"http://www.wikidata.org/entity/Q30118385","http://schema.org/description","Objekt, das Teil eines Kulturdenkmals in Tschechien ist"
"http://www.wikidata.org/entity/Q30118385","http://schema.org/description","an object that is not itself a designed cultural heritage site in the Czech Republic but rather a part of one (use P642 to define the specific heritage site)"
"http://www.wikidata.org/entity/Q30118385","http://www.w3.org/2000/01/rdf-schema#label","часть памятника культуры Чехии"
"http://www.wikidata.org/entity/Q30118385","http://www.w3.org/2000/01/rdf-schema#label","частка аб’екту культурнай спадчыны Чэхіі"
"http://www.wikidata.org/entity/Q30118385","http://www.w3.org/2000/01/rdf-schema#label","τμήμα μνημείου πολιτιστικής κληρονομιάς της Τσεχικής Δημοκρατίας"
"http://www.wikidata.org/entity/Q30118385","http://www.w3.org/2000/01/rdf-schema#label","Teil eines Kulturdenkmals in Tschechien"
"http://www.wikidata.org/entity/Q30118385","http://www.w3.org/2000/01/rdf-schema#label","part de lloc de patrimoni a la República Txeca"
"http://www.wikidata.org/entity/Q30118385","http://www.w3.org/2000/01/rdf-schema#label","del spomenika kulturne dediščine Češke"
"http://www.wikidata.org/entity/Q30118385","http://www.w3.org/2000/01/rdf-schema#label","část kulturní památky České republiky"
"http://www.wikidata.org/entity/Q30118385","http://www.w3.org/2000/01/rdf-schema#label","a Cseh Köztársaság nemzeti örökségének része"
"http://www.wikidata.org/entity/Q30118385","http://www.w3.org/2000/01/rdf-schema#label","part of cultural heritage site in the Czech Republic"
"http://www.wikidata.org/entity/Q30118385","http://www.w3.org/2000/01/rdf-schema#label","Parte de un lugar patrimonio de la República Checa"
"http://www.wikidata.org/entity/Q30118385","http://www.w3.org/2000/01/rdf-schema#label","チェコ国定文化財の構成要素"
"http://www.wikidata.org/entity/Q30118385","http://www.w3.org/2000/01/rdf-schema#label","partie d'un monument culturel"
"http://www.wikidata.org/entity/Q30118385","http://www.w3.org/2004/02/skos/core#prefLabel","část kulturní památky České republiky"
"http://www.wikidata.org/entity/Q30118385","http://www.w3.org/2004/02/skos/core#prefLabel","partie d'un monument culturel"
"http://www.wikidata.org/entity/Q30118385","http://www.w3.org/2004/02/skos/core#prefLabel","τμήμα μνημείου πολιτιστικής κληρονομιάς της Τσεχικής Δημοκρατίας"
"http://www.wikidata.org/entity/Q30118385","http://www.w3.org/2004/02/skos/core#prefLabel","Teil eines Kulturdenkmals in Tschechien"
"http://www.wikidata.org/entity/Q30118385","http://www.w3.org/2004/02/skos/core#prefLabel","Parte de un lugar patrimonio de la República Checa"
"http://www.wikidata.org/entity/Q30118385","http://www.w3.org/2004/02/skos/core#prefLabel","チェコ国定文化財の構成要素"
"http://www.wikidata.org/entity/Q30118385","http://www.w3.org/2004/02/skos/core#prefLabel","part of cultural heritage site in the Czech Republic"
"http://www.wikidata.org/entity/Q30118385","http://www.w3.org/2004/02/skos/core#prefLabel","часть памятника культуры Чехии"
"http://www.wikidata.org/entity/Q30118385","http://www.w3.org/2004/02/skos/core#prefLabel","part de lloc de patrimoni a la República Txeca"
"http://www.wikidata.org/entity/Q30118385","http://www.w3.org/2004/02/skos/core#prefLabel","частка аб’екту культурнай спадчыны Чэхіі"
"http://www.wikidata.org/entity/Q30118385","http://www.w3.org/2004/02/skos/core#prefLabel","del spomenika kulturne dediščine Češke"
"http://www.wikidata.org/entity/Q30118385","http://www.w3.org/2004/02/skos/core#prefLabel","a Cseh Köztársaság nemzeti örökségének része"
"http://www.wikidata.org/entity/Q30118385","http://schema.org/name","part de lloc de patrimoni a la República Txeca"
"http://www.wikidata.org/entity/Q30118385","http://schema.org/name","del spomenika kulturne dediščine Češke"
"http://www.wikidata.org/entity/Q30118385","http://schema.org/name","Teil eines Kulturdenkmals in Tschechien"
"http://www.wikidata.org/entity/Q30118385","http://schema.org/name","チェコ国定文化財の構成要素"
"http://www.wikidata.org/entity/Q30118385","http://schema.org/name","Parte de un lugar patrimonio de la República Checa"
"http://www.wikidata.org/entity/Q30118385","http://schema.org/name","часть памятника культуры Чехии"
"http://www.wikidata.org/entity/Q30118385","http://schema.org/name","частка аб’екту культурнай спадчыны Чэхіі"
"http://www.wikidata.org/entity/Q30118385","http://schema.org/name","part of cultural heritage site in the Czech Republic"
"http://www.wikidata.org/entity/Q30118385","http://schema.org/name","a Cseh Köztársaság nemzeti örökségének része"
"http://www.wikidata.org/entity/Q30118385","http://schema.org/name","část kulturní památky České republiky"
"http://www.wikidata.org/entity/Q30118385","http://schema.org/name","partie d'un monument culturel"
"http://www.wikidata.org/entity/Q30118385","http://schema.org/name","τμήμα μνημείου πολιτιστικής κληρονομιάς της Τσεχικής Δημοκρατίας"
"http://www.wikidata.org/entity/Q30118385","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q30118385-2C718578-CC91-4CC6-B629-261E31DFC3CC"
"http://www.wikidata.org/entity/Q30118385","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q30118385-3c82fa59-4608-deff-7fc0-f2a5f459b240"
"http://www.wikidata.org/entity/Q30118385","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q649434"
"http://www.wikidata.org/entity/Q30118385","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q385405"
"http://www.wikidata.org/entity/Q30118385","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q30118385-6783AE44-EAAD-4C7A-8B61-D603A0BBAF25"
"http://www.wikidata.org/entity/Q30118385","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q213"
"http://www.wikidata.org/entity/Q30118385","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q30118385-f0771a9b-4832-3ca7-4975-bcc56018f350"
"http://www.wikidata.org/entity/Q30118385","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q385405"
"http://www.wikidata.org/entity/Q30118385","http://www.w3.org/2004/02/skos/core#altLabel","part of cultural monument of the Czech Republic"
"http://www.wikidata.org/entity/Q30118385","http://www.w3.org/2004/02/skos/core#altLabel","část národní kulturní památky České republiky"
