"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049232-7D270288-6483-4EEB-BD37-8D50ED480D88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049232-7D270288-6483-4EEB-BD37-8D50ED480D88","http://www.wikidata.org/prop/qualifier/P577",2020-09-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049232-7D270288-6483-4EEB-BD37-8D50ED480D88","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d07482dbb047a4a0a6ff0d3c0dbc3dcf"
"http://www.wikidata.org/entity/statement/Q117049232-7D270288-6483-4EEB-BD37-8D50ED480D88","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049232-7D270288-6483-4EEB-BD37-8D50ED480D88","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9209adf78e34f0bc75d66b43426b5883ad7cd3ea"
"http://www.wikidata.org/entity/statement/Q117049232-7D270288-6483-4EEB-BD37-8D50ED480D88","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049232-7D270288-6483-4EEB-BD37-8D50ED480D88","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/validator/v/13.1.17"
"http://www.wikidata.org/entity/statement/Q117049232-7D270288-6483-4EEB-BD37-8D50ED480D88","http://www.wikidata.org/prop/qualifier/P3575",466954
"http://www.wikidata.org/entity/statement/Q117049232-7D270288-6483-4EEB-BD37-8D50ED480D88","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/ff744beb10885fe4c4e255a441897f32"
"http://www.wikidata.org/entity/statement/Q117049232-7D270288-6483-4EEB-BD37-8D50ED480D88","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049232-7D270288-6483-4EEB-BD37-8D50ED480D88","http://www.wikidata.org/prop/statement/P348","13.1.17"
"http://www.wikidata.org/entity/statement/Q117049232-7D270288-6483-4EEB-BD37-8D50ED480D88","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/validator/-/validator-13.1.17.tgz"
"http://www.wikidata.org/entity/statement/Q117049232-7D270288-6483-4EEB-BD37-8D50ED480D88","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
