"subject","predicate","object"
"http://www.wikidata.org/entity/Q59848794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q59848794","http://schema.org/description","im Juni 2008 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q59848794","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q59848794","http://schema.org/description","наукова стаття, опублікована в червні 2008"
"http://www.wikidata.org/entity/Q59848794","http://schema.org/description","scholarly article"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q59848794-78BD701C-98F6-411A-AE3F-D0CB88AC127A"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P577",2008-06-24T00:00:00Z
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q59848794-D8AC800D-B9A5-445C-B754-5CF09B545B89"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59848794-D403C9BF-EE9D-4164-A359-F54E497CABE5"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59848794-E512B514-492A-4C8B-9721-56E75C95CA7A"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59848794-AF1E4E18-07F8-4015-B89C-9693B4B04164"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59848794-B3B2A9D2-53FC-4679-8373-9F1FD01A2A95"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59848794-E79D016B-9AF1-4823-B3AC-1F5331CBEC9D"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59848794-E96189B8-424A-4AB0-82E4-7C5919542DC1"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59848794-050AC983-CBEF-4D7E-922D-84305334AE6D"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59848794-07ABDA85-7091-4236-89D5-2B1C45956F7D"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59848794-2A2F107F-F504-43D3-8320-EDA7D3A874CE"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59848794-1322B914-1B5E-4B4E-BD33-683D3F7A1F78"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59848794-5060C9A5-2B5F-498F-8465-EF99AED27A05"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59848794-3581EE24-1D77-499E-972F-D7C4DA2BB9F6"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59848794-3CD50BCB-CE5D-4810-BE57-BF2562D2EA60"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59848794-9FC7AB3E-4EE5-4432-B813-8B6401F625CE"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59848794-A7A82542-7343-4BB8-A383-C6F6232792EF"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59848794-AAFAA453-D3F0-45A4-BBFC-A6824B047E35"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59848794-AD863EFE-2AAB-43D9-A6BC-9584B9A1C7A5"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59848794-60E2871F-713B-402C-AD83-A11CAA33F84F"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59848794-843FD107-EEF2-4B8B-B516-18DB069E3071"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59848794-908E04EC-F3CB-494A-8494-C17B8EC65A10"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56388613"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57311969"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q96431805"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59848911"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q98284577"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57837131"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47303785"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56700175"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q98753556"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q96431795"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q60715236"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q55951899"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34536025"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q98137716"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59609824"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59848863"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46136460"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56017955"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56806214"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59848891"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59848794-10FD2B56-D0F1-4BD6-9CD5-B56181005EB0"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59848794-21335F5F-747C-4F6B-AC87-71DF887D0C8B"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59848794-291BEC0E-F5B8-402D-8A23-A9B07C5B33FB"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59848794-CFEA2B43-0024-47A0-AE7D-FFE66977E82C"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P2093","Yukinobu Okamura"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P2093","Takumi Tsujino"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P2093","Masato Joshima"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P2093","Tomoyuki Sasaki"
"http://www.wikidata.org/entity/Q59848794","http://www.w3.org/2000/01/rdf-schema#label","Fore arc structure and plate boundary earthquake sources along the southwestern Kuril subduction zone"
"http://www.wikidata.org/entity/Q59848794","http://www.w3.org/2000/01/rdf-schema#label","Fore arc structure and plate boundary earthquake sources along the southwestern Kuril subduction zone"
"http://www.wikidata.org/entity/Q59848794","http://www.w3.org/2004/02/skos/core#prefLabel","Fore arc structure and plate boundary earthquake sources along the southwestern Kuril subduction zone"
"http://www.wikidata.org/entity/Q59848794","http://www.w3.org/2004/02/skos/core#prefLabel","Fore arc structure and plate boundary earthquake sources along the southwestern Kuril subduction zone"
"http://www.wikidata.org/entity/Q59848794","http://schema.org/name","Fore arc structure and plate boundary earthquake sources along the southwestern Kuril subduction zone"
"http://www.wikidata.org/entity/Q59848794","http://schema.org/name","Fore arc structure and plate boundary earthquake sources along the southwestern Kuril subduction zone"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q59848794-350A12C5-D659-4E08-AC23-5AF017E0BACF"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q59848794-08B674B2-7FC4-4082-9F70-998BA052B13E"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q60182905"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q19663856"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q59848794-EC54FF0B-66E9-417D-89A6-01917E983CE5"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P1476","Fore arc structure and plate boundary earthquake sources along the southwestern Kuril subduction zone"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59848794-CCBFBEDB-4C82-4C0F-AB93-2ED597F0438C"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q59848794-4F5471D5-2B4E-438D-ABF6-4F0F133BD57C"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q59848794-18F089CD-9001-48AB-BAE7-C64B5A465766"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q4493162"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q7944"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q59848794-5C70EA90-3A72-4274-B9C7-A2685BFE197B"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q2738009"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q59848794-40AF9979-91B9-4EA1-A561-F90EEF867503"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q59848794-CE881BE3-177B-47CF-8820-B576A312B1C3"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P433","B6"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P478","113"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q59848794-2F9552DE-1B02-4C12-8A44-73BAD7DEB305"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1029/2007JB005246"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P356","10.1029/2007JB005246"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/P819","http://www.wikidata.org/entity/statement/Q59848794-4C00485B-8D33-431F-91FE-3111F4E4710E"
"http://www.wikidata.org/entity/Q59848794","http://www.wikidata.org/prop/direct/P819","2008JGRB..113.6305O"
