"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95965057-3158D70F-3E53-4F6E-9555-AAD809C080BE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95965057-3158D70F-3E53-4F6E-9555-AAD809C080BE","http://www.wikidata.org/prop/qualifier/P577",2017-12-25T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95965057-3158D70F-3E53-4F6E-9555-AAD809C080BE","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/b6ce56e1b127b94d627a90d72c684d93"
"http://www.wikidata.org/entity/statement/Q95965057-3158D70F-3E53-4F6E-9555-AAD809C080BE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2d54a7ade1487bbaf43a56ab1781c18a3aba5536"
"http://www.wikidata.org/entity/statement/Q95965057-3158D70F-3E53-4F6E-9555-AAD809C080BE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b132ac79c51e513837ec20da6ecd3888ff9d5ae4"
"http://www.wikidata.org/entity/statement/Q95965057-3158D70F-3E53-4F6E-9555-AAD809C080BE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95965057-3158D70F-3E53-4F6E-9555-AAD809C080BE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/65eabf727fd1bb1cff907708e1bbc4711b803c59"
"http://www.wikidata.org/entity/statement/Q95965057-3158D70F-3E53-4F6E-9555-AAD809C080BE","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95965057-3158D70F-3E53-4F6E-9555-AAD809C080BE","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@babel/plugin-transform-arrow-functions/v/7.0.0-beta.36"
"http://www.wikidata.org/entity/statement/Q95965057-3158D70F-3E53-4F6E-9555-AAD809C080BE","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q95965057-3158D70F-3E53-4F6E-9555-AAD809C080BE","http://www.wikidata.org/prop/statement/P348","7.0.0-beta.36"
"http://www.wikidata.org/entity/statement/Q95965057-3158D70F-3E53-4F6E-9555-AAD809C080BE","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@babel/plugin-transform-arrow-functions/-/plugin-transform-arrow-functions-7.0.0-beta.36.tgz"
"http://www.wikidata.org/entity/statement/Q95965057-3158D70F-3E53-4F6E-9555-AAD809C080BE","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
