"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117050118-3ACF5A47-153D-458C-A183-5352DB705420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117050118-3ACF5A47-153D-458C-A183-5352DB705420","http://www.wikidata.org/prop/qualifier/P577",2019-02-26T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117050118-3ACF5A47-153D-458C-A183-5352DB705420","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/732c3c0855910cb063b659cd62461565"
"http://www.wikidata.org/entity/statement/Q117050118-3ACF5A47-153D-458C-A183-5352DB705420","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/874541124bfed043414ceff205233dedaf6cbc01"
"http://www.wikidata.org/entity/statement/Q117050118-3ACF5A47-153D-458C-A183-5352DB705420","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117050118-3ACF5A47-153D-458C-A183-5352DB705420","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117050118-3ACF5A47-153D-458C-A183-5352DB705420","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/workbox-range-requests/v/4.0.0-rc.4"
"http://www.wikidata.org/entity/statement/Q117050118-3ACF5A47-153D-458C-A183-5352DB705420","http://www.wikidata.org/prop/qualifier/P3575",47120
"http://www.wikidata.org/entity/statement/Q117050118-3ACF5A47-153D-458C-A183-5352DB705420","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/a2d6e521919719986cf0b879189c2554"
"http://www.wikidata.org/entity/statement/Q117050118-3ACF5A47-153D-458C-A183-5352DB705420","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q1072356"
"http://www.wikidata.org/entity/statement/Q117050118-3ACF5A47-153D-458C-A183-5352DB705420","http://www.wikidata.org/prop/statement/P348","4.0.0-rc.4"
"http://www.wikidata.org/entity/statement/Q117050118-3ACF5A47-153D-458C-A183-5352DB705420","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/workbox-range-requests/-/workbox-range-requests-4.0.0-rc.4.tgz"
"http://www.wikidata.org/entity/statement/Q117050118-3ACF5A47-153D-458C-A183-5352DB705420","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
