"subject","predicate","object"
"http://www.wikidata.org/entity/Q3885932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3885932","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orlando_Productions"
"http://www.wikidata.org/entity/Q3885932","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orlando,_Florida"
"http://www.wikidata.org/entity/Q3885932","http://schema.org/description","cognome di una storica famiglia italiana"
"http://www.wikidata.org/entity/Q3885932","http://schema.org/description","сім'я"
"http://www.wikidata.org/entity/Q3885932","http://schema.org/description","family"
"http://www.wikidata.org/entity/Q3885932","http://www.w3.org/2000/01/rdf-schema#label","Orlando"
"http://www.wikidata.org/entity/Q3885932","http://www.w3.org/2000/01/rdf-schema#label","Orlando (famiglia)"
"http://www.wikidata.org/entity/Q3885932","http://www.w3.org/2004/02/skos/core#prefLabel","Orlando"
"http://www.wikidata.org/entity/Q3885932","http://www.w3.org/2004/02/skos/core#prefLabel","Orlando (famiglia)"
"http://www.wikidata.org/entity/Q3885932","http://schema.org/name","Orlando (famiglia)"
"http://www.wikidata.org/entity/Q3885932","http://schema.org/name","Orlando"
"http://www.wikidata.org/entity/Q3885932","http://www.wikidata.org/prop/P1986","http://www.wikidata.org/entity/statement/Q3885932-7A33130B-E07B-41E6-9D11-600927FDF6D9"
"http://www.wikidata.org/entity/Q3885932","http://www.wikidata.org/prop/direct/P1986","orlando"
"http://www.wikidata.org/entity/Q3885932","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3885932-983F1149-EA26-4E00-A3CC-DE9E064CAD56"
"http://www.wikidata.org/entity/Q3885932","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8436"
"http://www.wikidata.org/entity/Q3885932","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q3885932-86119189-D081-4C11-B147-B89B1B221B27"
"http://www.wikidata.org/entity/Q3885932","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121xk3yd"
"http://www.wikidata.org/entity/Q3885932","http://www.wikidata.org/prop/direct/P2671","/g/121xk3yd"
"http://www.wikidata.org/entity/Q3885932","http://www.w3.org/2004/02/skos/core#altLabel","Famiglia Orlando"
"http://www.wikidata.org/entity/Q3885932","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q3885932-1d70d975-4782-ff77-0a99-d5b670256023"
"http://www.wikidata.org/entity/Q3885932","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q3885932-4E23BE93-2A1D-4347-A15B-159F0071EF67"
"http://www.wikidata.org/entity/Q3885932","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q3655760"
