"subject","predicate","object"
"http://www.wikidata.org/entity/Q21498732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21498732","http://schema.org/description","بروتين في فأر المنازل"
"http://www.wikidata.org/entity/Q21498732","http://schema.org/description","proteinë"
"http://www.wikidata.org/entity/Q21498732","http://schema.org/description","білок ссавців, наявний у миші хатньої"
"http://www.wikidata.org/entity/Q21498732","http://schema.org/description","mammalian protein found in Mus musculus"
"http://www.wikidata.org/entity/Q21498732","http://schema.org/description","proteïne in Protein kinase, AMP-activated, gamma 3 non-catalytic subunit"
"http://www.wikidata.org/entity/Q21498732","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q21498732","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q21498732","http://www.w3.org/2000/01/rdf-schema#label","Protein kinase, AMP-activated, gamma 3 non-catalytic subunit"
"http://www.wikidata.org/entity/Q21498732","http://www.w3.org/2000/01/rdf-schema#label","Protein kinase, AMP-activated, gamma 3 non-catalytic subunit"
"http://www.wikidata.org/entity/Q21498732","http://www.w3.org/2004/02/skos/core#prefLabel","Protein kinase, AMP-activated, gamma 3 non-catalytic subunit"
"http://www.wikidata.org/entity/Q21498732","http://www.w3.org/2004/02/skos/core#prefLabel","Protein kinase, AMP-activated, gamma 3 non-catalytic subunit"
"http://www.wikidata.org/entity/Q21498732","http://schema.org/name","Protein kinase, AMP-activated, gamma 3 non-catalytic subunit"
"http://www.wikidata.org/entity/Q21498732","http://schema.org/name","Protein kinase, AMP-activated, gamma 3 non-catalytic subunit"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21498732-B50D3C41-7FB6-4DFF-B1A7-450262667A62"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21498732-95B2242B-4DF9-40E4-9360-2967F8E4F3A3"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q21498732-CFDDA8D2-CBD8-447C-8D3F-D288728B7FBC"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q83310"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21498732-F1B2453C-DFD4-4377-99C3-306F3B62D94F"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21498732-D07E39F6-C738-481A-933B-FE77DF2E93FC"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21498732-8B6518FA-FBDB-48EC-A1D9-341E40C61E46"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21498732-543E59FF-0A10-4DA5-9205-20D683C87C62"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21498732-962B7E49-79DF-47EC-A4DF-435FA4E2EAE2"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q22313287"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817984"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21115162"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q21498732-1DDB6814-91A1-4ACA-A755-770DCF3D18CC"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q21498732-501D5133-7FC2-4369-9302-153A805FFA5C"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q21498732-995E2D74-110E-4E60-BAFA-C08EBA9FF796"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14817956"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q15329724"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q220599"
"http://www.wikidata.org/entity/Q21498732","http://www.w3.org/2004/02/skos/core#altLabel","protein kinase, AMP-activated, gamma 3 non-catatlytic subunit"
"http://www.wikidata.org/entity/Q21498732","http://www.w3.org/2004/02/skos/core#altLabel","AMP-activated protein kinase gamma subunit"
"http://www.wikidata.org/entity/Q21498732","http://www.w3.org/2004/02/skos/core#altLabel","AMPK gamma3"
"http://www.wikidata.org/entity/Q21498732","http://www.w3.org/2004/02/skos/core#altLabel","5'-AMP-activated protein kinase subunit gamma-3"
"http://www.wikidata.org/entity/Q21498732","http://www.w3.org/2004/02/skos/core#altLabel","Prkag3"
"http://www.wikidata.org/entity/Q21498732","http://www.w3.org/2004/02/skos/core#altLabel","AMPK subunit gamma-3"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q21498732-ECC6DD39-AC46-4F33-82B0-74F55401E99A"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q21498732-FCD894BA-C836-4D7B-AB9C-EDE507B244DF"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q21498732-8912509B-5B66-4212-8EEA-A20777D30977"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q21498732-71C4EFD1-2483-43BB-BB90-7C5C17762AC2"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21498732-E4CB9F8B-864B-4570-AE5E-EF1A70009963"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21498732-CC445D4A-2139-4BDD-84A6-C7FC9DECFC9E"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21498732-09EDBC6B-4AEB-423A-B683-47B47D4EC39E"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21498732-252A894D-5ED7-4588-BC71-D64B863FA564"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21498732-85D802E3-C8D5-47FB-B495-3E5049D20C7A"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21498732-518065C9-714B-4095-B9B3-B60019531AA4"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21498732-C8BBDC75-AE8F-427B-A1DB-B430C7E76FCF"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21498732-8E7BDB1A-9083-4B73-B696-16D0105D71CD"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q21498732-14B1ADA9-BEE8-46F6-815A-E27EF808EB05"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21498732-C97C6B76-5FF3-4307-A54C-6FA8AEF5F0F9"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21498732-D73E8EC0-4ED7-43B3-BB55-A1D61205450A"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21498732-FB1D9E03-5017-40EA-909C-9B6F8B2C9DCD"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21498732-70CBB576-EABD-4F12-923F-7DD5CC996FAD"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21498732-C8074E15-E6A9-4908-B511-CBB227FE4464"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21498732-BF9162CC-00D3-4D08-900F-622E9787AFCD"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q8BGM7"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_714966"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/XP_006496052"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/XP_006496051"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct/P352","Q8BGM7"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct/P637","XP_006496051"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct/P637","XP_006496052"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct/P637","NP_714966"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14863063"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14860449"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q162643"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14859617"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q7251493"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21105448"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14860867"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q2792936"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q18298932"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct/P705","ENSMUSP00000080342"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct/P705","ENSMUSP00000125242"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct/P705","ENSMUSP00000125344"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct/P705","ENSMUSP00000124979"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct/P705","ENSMUSP00000109302"
"http://www.wikidata.org/entity/Q21498732","http://www.wikidata.org/prop/direct/P705","ENSMUSP00000139909"
