"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P2536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/statement/P2536","http://www.openlinksw.com/schemas/virtrdf#label","тестовое свойство с типом Внешний идентификатор"
"http://www.wikidata.org/prop/statement/P2536","http://www.openlinksw.com/schemas/virtrdf#label","својство Википодатака за тестирање спољашњих идентификатора"
"http://www.wikidata.org/prop/statement/P2536","http://www.openlinksw.com/schemas/virtrdf#label","пясочніца — вонкавы ідэнтыфікатар"
"http://www.wikidata.org/prop/statement/P2536","http://www.openlinksw.com/schemas/virtrdf#label","연습용-외부 식별자"
"http://www.wikidata.org/prop/statement/P2536","http://www.openlinksw.com/schemas/virtrdf#label","Dış bağlantı Deneme tahtası"
"http://www.wikidata.org/prop/statement/P2536","http://www.openlinksw.com/schemas/virtrdf#label","identificador Sandbox extern"
"http://www.wikidata.org/prop/statement/P2536","http://www.openlinksw.com/schemas/virtrdf#label","ארגז חול – מזהה חיצוני"
"http://www.wikidata.org/prop/statement/P2536","http://www.openlinksw.com/schemas/virtrdf#label","testovací externí identifikátor"
"http://www.wikidata.org/prop/statement/P2536","http://www.openlinksw.com/schemas/virtrdf#label","Sandbox-External identifier"
"http://www.wikidata.org/prop/statement/P2536","http://www.openlinksw.com/schemas/virtrdf#label","ملعب معرف خارجي"
"http://www.wikidata.org/prop/statement/P2536","http://www.openlinksw.com/schemas/virtrdf#label","Sandbox-External dalinli"
"http://www.wikidata.org/prop/statement/P2536","http://www.openlinksw.com/schemas/virtrdf#label","Zandbak-identificatiecode"
"http://www.wikidata.org/prop/statement/P2536","http://www.openlinksw.com/schemas/virtrdf#label","тестова властивість із типом Зовнішній ідентифікатор"
"http://www.wikidata.org/prop/statement/P2536","http://www.openlinksw.com/schemas/virtrdf#label","надворешна назнака на Песочникот"
"http://www.wikidata.org/prop/statement/P2536","http://www.openlinksw.com/schemas/virtrdf#label","Spielwiese: Externer Identifikator"
"http://www.wikidata.org/prop/statement/P2536","http://www.openlinksw.com/schemas/virtrdf#label","沙盒-外部識別碼"
"http://www.wikidata.org/prop/statement/P2536","http://www.openlinksw.com/schemas/virtrdf#label","沙盒-外部标识符"
"http://www.wikidata.org/prop/statement/P2536","http://www.openlinksw.com/schemas/virtrdf#label","bac à sable - identifiant externe"
"http://www.wikidata.org/prop/statement/P2536","http://www.openlinksw.com/schemas/virtrdf#label","サンドボックス（外部識別子型）"
"http://www.wikidata.org/prop/statement/P2536","http://www.openlinksw.com/schemas/virtrdf#label","Peskovnik: Zunanji identifikator"
"http://www.wikidata.org/prop/statement/P2536","http://www.openlinksw.com/schemas/virtrdf#label","Sandbox-Identificativo esterno"
"http://www.wikidata.org/prop/statement/P2536","http://www.openlinksw.com/schemas/virtrdf#label","homokozó: külső azonosító"
