"subject","predicate","object"
"http://www.wikidata.org/entity/Q21598869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21598869","http://schema.org/description","microbial gene found in Buchnera aphidicola str. APS (Acyrthosiphon pisum)"
"http://www.wikidata.org/entity/Q21598869","http://schema.org/description","gen in50S ribosomal protein L34 BU013"
"http://www.wikidata.org/entity/Q21598869","http://www.w3.org/2000/01/rdf-schema#label","50S ribosomal protein L34 BU013"
"http://www.wikidata.org/entity/Q21598869","http://www.w3.org/2000/01/rdf-schema#label","50S ribosomal protein L34 BU013"
"http://www.wikidata.org/entity/Q21598869","http://www.w3.org/2004/02/skos/core#prefLabel","50S ribosomal protein L34 BU013"
"http://www.wikidata.org/entity/Q21598869","http://www.w3.org/2004/02/skos/core#prefLabel","50S ribosomal protein L34 BU013"
"http://www.wikidata.org/entity/Q21598869","http://schema.org/name","50S ribosomal protein L34 BU013"
"http://www.wikidata.org/entity/Q21598869","http://schema.org/name","50S ribosomal protein L34 BU013"
"http://www.wikidata.org/entity/Q21598869","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21598869-64E1D74B-C757-4F78-B40D-E97C29B8FC9F"
"http://www.wikidata.org/entity/Q21598869","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q21598869","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21598869-D40ACFE4-340A-4EF7-9ABA-369951FC0337"
"http://www.wikidata.org/entity/Q21598869","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21598869-03A15CF5-8217-40DD-96B6-9BEFC6F6DB61"
"http://www.wikidata.org/entity/Q21598869","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20747295"
"http://www.wikidata.org/entity/Q21598869","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q21598869","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q21598869-FB2E7257-D390-4B63-8C6E-6AB06F69E0DA"
"http://www.wikidata.org/entity/Q21598869","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21065226"
"http://www.wikidata.org/entity/Q21598869","http://www.w3.org/2004/02/skos/core#altLabel","BU013"
"http://www.wikidata.org/entity/Q21598869","http://www.w3.org/2004/02/skos/core#altLabel","50S ribosomal protein L34"
"http://www.wikidata.org/entity/Q21598869","http://www.w3.org/2004/02/skos/core#altLabel","rpmH"
"http://www.wikidata.org/entity/Q21598869","http://www.wikidata.org/prop/P2393","http://www.wikidata.org/entity/statement/Q21598869-30A27440-3306-4CBE-A6E9-77263DDC55C8"
"http://www.wikidata.org/entity/Q21598869","http://www.wikidata.org/prop/direct/P2393","BU013"
"http://www.wikidata.org/entity/Q21598869","http://www.wikidata.org/prop/P2548","http://www.wikidata.org/entity/statement/Q21598869-C5B2AC0A-3A1F-4C65-B419-BAF9EDDB5352"
"http://www.wikidata.org/entity/Q21598869","http://www.wikidata.org/prop/P351","http://www.wikidata.org/entity/statement/Q21598869-CD24934E-6983-460E-9250-7853B85720A0"
"http://www.wikidata.org/entity/Q21598869","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q21598869-01802386-639A-4761-9271-FE2B3100FBB7"
"http://www.wikidata.org/entity/Q21598869","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q21598869-37CD5941-4720-434A-B2BC-8CD7B7A9F498"
"http://www.wikidata.org/entity/Q21598869","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q21598869-41EA4C8E-5016-4A64-A332-57449F730DF5"
"http://www.wikidata.org/entity/Q21598869","http://www.wikidata.org/prop/direct-normalized/P351","http://purl.uniprot.org/geneid/1109522"
"http://www.wikidata.org/entity/Q21598869","http://www.wikidata.org/prop/direct/P2548","http://www.wikidata.org/entity/Q22809680"
"http://www.wikidata.org/entity/Q21598869","http://www.wikidata.org/prop/direct/P351","1109522"
"http://www.wikidata.org/entity/Q21598869","http://www.wikidata.org/prop/direct/P644","14368"
"http://www.wikidata.org/entity/Q21598869","http://www.wikidata.org/prop/direct/P645","14511"
"http://www.wikidata.org/entity/Q21598869","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q21599450"
