"subject","predicate","object"
"http://www.wikidata.org/entity/Q3952736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P364"
"http://www.wikidata.org/entity/Q3952736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3952736","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scorching_Sands"
"http://www.wikidata.org/entity/Q3952736","http://schema.org/description","film uit 1923 van Hal Roach"
"http://www.wikidata.org/entity/Q3952736","http://schema.org/description","film del 1923 diretto da Hal Roach<br>Robin Williamson"
"http://www.wikidata.org/entity/Q3952736","http://schema.org/description","фільм 1923 року"
"http://www.wikidata.org/entity/Q3952736","http://schema.org/description","film amerikan"
"http://www.wikidata.org/entity/Q3952736","http://schema.org/description","film américain réalisé par Hal Roach et sorti en 1923"
"http://www.wikidata.org/entity/Q3952736","http://schema.org/description","1923 film by Hal Roach"
"http://www.wikidata.org/entity/Q3952736","http://schema.org/description","Film von Hal Roach (1923)"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q3952736-4AB5712D-8438-4525-847C-320088C9C367"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/direct/P577",1923-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3952736","http://www.w3.org/2000/01/rdf-schema#label","Scorching Sands"
"http://www.wikidata.org/entity/Q3952736","http://www.w3.org/2000/01/rdf-schema#label","ماسه‌های سوزان"
"http://www.wikidata.org/entity/Q3952736","http://www.w3.org/2000/01/rdf-schema#label","Scorching Sands"
"http://www.wikidata.org/entity/Q3952736","http://www.w3.org/2000/01/rdf-schema#label","Scorching Sands"
"http://www.wikidata.org/entity/Q3952736","http://www.w3.org/2000/01/rdf-schema#label","Scorching Sands"
"http://www.wikidata.org/entity/Q3952736","http://www.w3.org/2000/01/rdf-schema#label","Laurel v Egyptě"
"http://www.wikidata.org/entity/Q3952736","http://www.w3.org/2000/01/rdf-schema#label","Scorching Sands"
"http://www.wikidata.org/entity/Q3952736","http://www.w3.org/2004/02/skos/core#prefLabel","Scorching Sands"
"http://www.wikidata.org/entity/Q3952736","http://www.w3.org/2004/02/skos/core#prefLabel","ماسه‌های سوزان"
"http://www.wikidata.org/entity/Q3952736","http://www.w3.org/2004/02/skos/core#prefLabel","Scorching Sands"
"http://www.wikidata.org/entity/Q3952736","http://www.w3.org/2004/02/skos/core#prefLabel","Laurel v Egyptě"
"http://www.wikidata.org/entity/Q3952736","http://www.w3.org/2004/02/skos/core#prefLabel","Scorching Sands"
"http://www.wikidata.org/entity/Q3952736","http://www.w3.org/2004/02/skos/core#prefLabel","Scorching Sands"
"http://www.wikidata.org/entity/Q3952736","http://www.w3.org/2004/02/skos/core#prefLabel","Scorching Sands"
"http://www.wikidata.org/entity/Q3952736","http://schema.org/name","Scorching Sands"
"http://www.wikidata.org/entity/Q3952736","http://schema.org/name","Laurel v Egyptě"
"http://www.wikidata.org/entity/Q3952736","http://schema.org/name","Scorching Sands"
"http://www.wikidata.org/entity/Q3952736","http://schema.org/name","ماسه‌های سوزان"
"http://www.wikidata.org/entity/Q3952736","http://schema.org/name","Scorching Sands"
"http://www.wikidata.org/entity/Q3952736","http://schema.org/name","Scorching Sands"
"http://www.wikidata.org/entity/Q3952736","http://schema.org/name","Scorching Sands"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3952736-EF2C66D4-9807-4A29-BF6D-A5253DD35873"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/direct/P646","/m/03b_sq0"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q3952736-EC71ADE0-E784-4345-979E-DBC6C305AA09"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/direct/P1476","Scorching Sands"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q3952736-E0D8B386-4B6A-4E4C-A3BF-C74BD5B5828D"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q838368"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3952736-DBA13DF8-AB24-4980-AEC2-7966E9D2F332"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q24862"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/P5338","http://www.wikidata.org/entity/statement/Q3952736-124CC6DD-66A1-496D-A390-6B880995C6BA"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/direct/P5338","S/ScorchingSands1923"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q3952736-7F193161-868C-46B0-89AB-307DEBF4113B"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3952736-4C023134-5709-4979-9FD5-6671CC4B83AB"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q3952736-28FF0FDF-CD5F-4222-8DA8-E14C77D02FAE"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/P2529","http://www.wikidata.org/entity/statement/Q3952736-83f9aa95-4553-a702-ccee-e8708bc80bff"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q3952736-6B9CFEC0-7B47-4CAA-B4B8-881737C8D870"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/P2704","http://www.wikidata.org/entity/statement/Q3952736-643CBE8D-4F63-49C0-95C2-2DB0CC2A46F8"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/P3138","http://www.wikidata.org/entity/statement/Q3952736-319F7B36-3267-4443-9A1E-65A9BB054ECF"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q3952736-2E413393-D669-4343-9567-FD7301F27758"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/P4947","http://www.wikidata.org/entity/statement/Q3952736-55E1B754-2C83-4D43-861B-60CAC0D9F7E9"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/q3952736-63D70429-A9F5-4BD2-A674-FE85DCE21829"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q3952736-0D94213F-893C-42C2-AA32-429219F6E33B"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q3952736-DE5C6DC5-1F04-42C3-9546-30D37EA137F4"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/P8013","http://www.wikidata.org/entity/statement/Q3952736-2422DD96-28EC-4E46-8832-62767E129368"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/direct/P12096","59771"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q72869"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q72792"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/direct/P2047",10
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/direct/P2529","75387"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/direct/P2603","120382"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/direct/P2704","10.5240/E44A-2A2F-8D75-652D-108C-E"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/direct/P3138","170561"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/direct/P4947","175877"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q72792"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/direct/P6127","scorching-sands"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q1544011"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/direct/P8013","movies/scorching-sands-1923"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q3952736-5797BD84-E990-49C7-B7E3-A646081E0672"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q3952736-4FA79137-C5CD-4C73-82B6-9FB9776378FE"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q3952736-3F9E0AD3-8D82-4B76-83D1-CA59D3B6E29A"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q3952736-4B79BC21-A9CF-41B8-AB63-CBC9F756C484"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q3952736-84E8F5F5-FCB8-49A3-94EC-429202C763A2"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q226730"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/direct/P345","tt0014450"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q3952736","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
