"subject","predicate","object"
"http://www.wikidata.org/entity/Q21235006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21235006","http://schema.org/description","стаття в Загальній німецькій біографії"
"http://www.wikidata.org/entity/Q21235006","http://schema.org/description","entry in the Allgemeine Deutsche Biographie"
"http://www.wikidata.org/entity/Q21235006","http://schema.org/description","biografisch artikel"
"http://www.wikidata.org/entity/Q21235006","http://schema.org/description","مقالة سيرة ذاتية"
"http://www.wikidata.org/entity/Q21235006","http://schema.org/description","Artikel in der Allgemeinen Deutschen Biographie"
"http://www.wikidata.org/entity/Q21235006","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q21235006-D65F0115-80ED-481C-9BDA-70A7CB71A28C"
"http://www.wikidata.org/entity/Q21235006","http://www.wikidata.org/prop/direct/P577",1907-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q21235006","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q21235006-149345d8-4ec2-43e4-a432-fb521564a4ab"
"http://www.wikidata.org/entity/Q21235006","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q21235006","http://www.w3.org/2000/01/rdf-schema#label","Roepell, Dr. Richard (ADB)"
"http://www.wikidata.org/entity/Q21235006","http://www.w3.org/2000/01/rdf-schema#label","Roepell, Dr. Richard (ADB)"
"http://www.wikidata.org/entity/Q21235006","http://www.w3.org/2000/01/rdf-schema#label","Roepell, Dr. Richard (ADB)"
"http://www.wikidata.org/entity/Q21235006","http://www.w3.org/2004/02/skos/core#prefLabel","Roepell, Dr. Richard (ADB)"
"http://www.wikidata.org/entity/Q21235006","http://www.w3.org/2004/02/skos/core#prefLabel","Roepell, Dr. Richard (ADB)"
"http://www.wikidata.org/entity/Q21235006","http://www.w3.org/2004/02/skos/core#prefLabel","Roepell, Dr. Richard (ADB)"
"http://www.wikidata.org/entity/Q21235006","http://schema.org/name","Roepell, Dr. Richard (ADB)"
"http://www.wikidata.org/entity/Q21235006","http://schema.org/name","Roepell, Dr. Richard (ADB)"
"http://www.wikidata.org/entity/Q21235006","http://schema.org/name","Roepell, Dr. Richard (ADB)"
"http://www.wikidata.org/entity/Q21235006","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q21235006-7BB0B6C6-B75D-4807-837D-EDFDF4AD92A0"
"http://www.wikidata.org/entity/Q21235006","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q19279234"
"http://www.wikidata.org/entity/Q21235006","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q21235006-393C32EC-E873-47F6-A8FA-25BC2D6DE07F"
"http://www.wikidata.org/entity/Q21235006","http://www.wikidata.org/prop/direct/P1476","Roepell, Dr. Richard"
"http://www.wikidata.org/entity/Q21235006","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q21235006-F8B4375C-61C5-44AE-BBE6-EA690F6E3A6D"
"http://www.wikidata.org/entity/Q21235006","http://www.wikidata.org/prop/direct/P304","464–469"
"http://www.wikidata.org/entity/Q21235006","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q21235006-5D6696AC-C43C-4016-935C-1FD8481854A3"
"http://www.wikidata.org/entity/Q21235006","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q21235006-EB522743-630A-4BFF-AF45-04E66068B0CC"
"http://www.wikidata.org/entity/Q21235006","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21235006-8FC49A13-97F9-43C8-8986-E334013581E6"
"http://www.wikidata.org/entity/Q21235006","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q21218381"
"http://www.wikidata.org/entity/Q21235006","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q27605882"
"http://www.wikidata.org/entity/Q21235006","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19389637"
"http://www.wikidata.org/entity/Q21235006","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q21235006-8FB3D6B9-539D-440D-B92C-95ACF5B5A248"
"http://www.wikidata.org/entity/Q21235006","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q2150462"
"http://www.wikidata.org/entity/Q21235006","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q21235006-40946A55-936B-49C2-B044-2182CABAE909"
"http://www.wikidata.org/entity/Q21235006","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q24191887"
"http://www.wikidata.org/entity/Q21235006","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q21235006-465B2377-992A-40BB-84F0-C9507642C5F3"
"http://www.wikidata.org/entity/Q21235006","http://www.wikidata.org/prop/direct/P478","53"
"http://www.wikidata.org/entity/Q21235006","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q21235006-571BCE5A-B6E6-452B-87B1-C8CC07490B6E"
"http://www.wikidata.org/entity/Q21235006","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q21235006-8DBA3F55-64AF-43C6-B9EB-DEC601FDEE87"
"http://www.wikidata.org/entity/Q21235006","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
