"subject","predicate","object"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hans_Linde_(Swedish_politician)"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/description","سیاست‌مدار سوئدی"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/description","szwedzki polityk"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/description","politician suedez"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/description","פוליטיקאי שוודי"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/description","Swedish politician"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/description","svensk politikar"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/description","politikan suedez"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/description","personnalité politique suédoise"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/description","İsveçli siyasetçi"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/description","politico svedese"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/description","ruoŧa politihkkár"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/description","সুয়েডীয় রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/description","шведський політик"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/description","سياسي سويدي"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/description","polaiteoir Sualannach"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/description","Swedish politician"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/description","político sueco"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/description","Swedish politician"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/description","svensk politiker"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/description","politiko suiso"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/description","шведский политик"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/description","polític suec"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/description","Zweeds politicus"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/description","político sueco"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/description","políticu suecu"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/description","politikari suediarra"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/description","político sueco"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/description","svensk politiker"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/description","schwedischer Politiker"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/description","Rootsi poliitik"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/description","schwedischer Politiker"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2000/01/rdf-schema#label","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2000/01/rdf-schema#label","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2000/01/rdf-schema#label","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2000/01/rdf-schema#label","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2000/01/rdf-schema#label","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2000/01/rdf-schema#label","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2000/01/rdf-schema#label","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2000/01/rdf-schema#label","هانس ليند"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2000/01/rdf-schema#label","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2000/01/rdf-schema#label","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2000/01/rdf-schema#label","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2000/01/rdf-schema#label","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2000/01/rdf-schema#label","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2000/01/rdf-schema#label","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2000/01/rdf-schema#label","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2000/01/rdf-schema#label","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2000/01/rdf-schema#label","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2000/01/rdf-schema#label","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2000/01/rdf-schema#label","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2000/01/rdf-schema#label","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2000/01/rdf-schema#label","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2000/01/rdf-schema#label","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2000/01/rdf-schema#label","هانس ليند"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2000/01/rdf-schema#label","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2000/01/rdf-schema#label","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2004/02/skos/core#prefLabel","هانس ليند"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2004/02/skos/core#prefLabel","هانس ليند"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/name","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/name","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/name","هانس ليند"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/name","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/name","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/name","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/name","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/name","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/name","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/name","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/name","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/name","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/name","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/name","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/name","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/name","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/name","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/name","هانس ليند"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/name","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/name","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/name","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/name","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/name","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/name","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://schema.org/name","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1581082-3AB62243-226E-4D27-8017-F3C7AADA9B5B"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/direct/P646","/m/0h98vnf"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1581082-EB6D80C6-D98C-42C2-9AC0-CFC0F404B86F"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q632842"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P10","http://www.wikidata.org/entity/statement/Q1581082-075f4f40-4c94-fea6-bf06-5246cbc90d19"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P10","http://www.wikidata.org/entity/statement/Q1581082-3a94d2e3-4bfa-3dc6-e3ce-47828488361c"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1581082-89EFCE08-AE46-4211-B2DD-275454EBC576"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1581082-F9697969-B20E-48EA-800C-80F991DAC1B7"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/direct/P10","http://commons.wikimedia.org/wiki/Special:FilePath/Hans%20Linde%20en.webm"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/direct/P10","http://commons.wikimedia.org/wiki/Special:FilePath/G%C3%B6teborg%20Book%20Fair%202015%20-%20Hans%20Linde%20sv.webm"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Hans%20Linde%20in%20Stockholm%20Pride%20parade%202018.jpg"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q1581082-637BD05D-26D3-498E-8C60-F8A4B6083F11"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q1754"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1581082-3BE7FB5C-74E4-43E7-A95D-05DF10245C22"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/direct/P373","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2004/02/skos/core#altLabel","Hans Gustav Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.w3.org/2004/02/skos/core#altLabel","Linde, Hans"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q1581082-B16AC123-E5F5-4D7E-9C3B-24B35972D77E"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1581082-E18F2D2C-0A09-4A68-A108-D8A09F7FA804"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P10632","http://www.wikidata.org/entity/statement/Q1581082-56FCA5C6-C543-4DAB-9812-4BA07255EE95"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1581082-24AD4575-0BC8-4ED8-BBC4-A8C9C9FF427E"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q1581082-FB79E864-1DD2-4CD9-AF44-FEECA66019A5"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q1581082-4857204D-3D92-4A51-AE37-5C345B6EDE3A"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q1581082-89fd64d1-4b3f-9834-7f6f-6d4fb943fa8f"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1581082-32815A87-4A19-483B-93F8-CE5605F60DD0"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q1581082-833AD6F0-7AEC-4323-BE31-099BA647F565"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q1581082-DB9D56B5-A4E3-47B1-9878-5AE9D6C9F254"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1581082-C3EA9841-C58D-4197-BC91-4D851E1EA5C2"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1581082-d79a20bb-42ed-0b75-c8ca-48cafe7a97a5"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1581082-251E4A2B-BAA3-456E-9BFC-FD52C992541D"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1581082-25f296d5-4c0f-4fcc-ba76-abc44f0c5656"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1581082-481893B6-C61F-49EE-8AB0-6F1CE0BB5528"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1581082-58d05886-4ec1-dc90-4ac3-f715d6e5133c"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1581082-5D83CE2E-57E7-4734-9768-AC21BECD31F1"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1581082-1bde044a-4d00-f727-b8ed-3f7279ad49b2"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1581082-9A0FA060-596B-4A66-8283-AC1D6049E1C2"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1581082-85A28F82-CACB-4A30-917F-646C27643B60"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1581082-9ae7ca52-e79a-4055-950f-2facb46e3174"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1581082-2e29230c-fce4-4fb9-9f26-19f8751c138e"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q110837"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/direct/P10632","Q1581082"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/direct/P1559","Hans Linde"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q10527914"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/direct/P2002","linde_hans"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/direct/P3368","2330069"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q59779804"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q140686"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q96442592"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q10655178"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/direct/P569",1979-02-04T00:00:00Z
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1593799"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/direct/P8687",6755
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P1214","http://www.wikidata.org/entity/statement/Q1581082-2D5137E0-C5FD-4E58-9A76-94F2E4E27CA4"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P12192","http://www.wikidata.org/entity/statement/Q1581082-3347f356-8967-44e6-b9c1-4d975a546b37"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/P8388","http://www.wikidata.org/entity/statement/Q1581082-8916D247-02C2-4102-AEBF-D2C540E19F81"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/direct/P1214","0901257862125"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/direct/P12192","i-K3yJ7rruozYUK99nj91ffc"
"http://www.wikidata.org/entity/Q1581082","http://www.wikidata.org/prop/direct/P8388","550d592f-71da-4276-ba6f-f80e0346b9f1"
