"subject","predicate","object"
"http://www.wikidata.org/entity/Q111961857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q111961857","http://schema.org/description","дзяржаўца керноўскі, цівун троцкі"
"http://www.wikidata.org/entity/Q111961857","http://www.w3.org/2000/01/rdf-schema#label","Piotr Oborski"
"http://www.wikidata.org/entity/Q111961857","http://www.w3.org/2000/01/rdf-schema#label","Piotr Oborski"
"http://www.wikidata.org/entity/Q111961857","http://www.w3.org/2000/01/rdf-schema#label","Пётр Аборскі"
"http://www.wikidata.org/entity/Q111961857","http://www.w3.org/2004/02/skos/core#prefLabel","Пётр Аборскі"
"http://www.wikidata.org/entity/Q111961857","http://www.w3.org/2004/02/skos/core#prefLabel","Piotr Oborski"
"http://www.wikidata.org/entity/Q111961857","http://www.w3.org/2004/02/skos/core#prefLabel","Piotr Oborski"
"http://www.wikidata.org/entity/Q111961857","http://schema.org/name","Piotr Oborski"
"http://www.wikidata.org/entity/Q111961857","http://schema.org/name","Piotr Oborski"
"http://www.wikidata.org/entity/Q111961857","http://schema.org/name","Пётр Аборскі"
"http://www.wikidata.org/entity/Q111961857","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111961857-6d8804ef-4a83-fc8b-bd50-ce8ca03b4ed2"
"http://www.wikidata.org/entity/Q111961857","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q111961857","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q111961857-8cc69c2d-4b8d-344b-3912-757cb6e9ab16"
"http://www.wikidata.org/entity/Q111961857","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q111961857-a0f6f0be-4c23-f98f-cb53-7d302ca096e7"
"http://www.wikidata.org/entity/Q111961857","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q111961857-df5d942a-48ea-25b7-3c6a-62f96f5404d5"
"http://www.wikidata.org/entity/Q111961857","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q111961857-6A40F266-0C23-4C3F-A8A8-53CF943EBC5D"
"http://www.wikidata.org/entity/Q111961857","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q111961857-74179e7c-4ba5-e51c-56b3-a2851ba7d547"
"http://www.wikidata.org/entity/Q111961857","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q111961857","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q111961868"
"http://www.wikidata.org/entity/Q111961857","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65720445"
"http://www.wikidata.org/entity/Q111961857","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q111961851"
"http://www.wikidata.org/entity/Q111961857","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q63492763"
