"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95954272-86FFABB1-921A-4A38-8302-D5FBF4CE3275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95954272-86FFABB1-921A-4A38-8302-D5FBF4CE3275","http://www.wikidata.org/prop/qualifier/P577",2016-10-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95954272-86FFABB1-921A-4A38-8302-D5FBF4CE3275","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/3fea4c5bca9b285063d01bb6565f1b3d"
"http://www.wikidata.org/entity/statement/Q95954272-86FFABB1-921A-4A38-8302-D5FBF4CE3275","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95954272-86FFABB1-921A-4A38-8302-D5FBF4CE3275","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/23904a5247b2063e0fd1a1c25adfb2bd8fc4b705"
"http://www.wikidata.org/entity/statement/Q95954272-86FFABB1-921A-4A38-8302-D5FBF4CE3275","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/87b9a1e504574a629a12e02e62434677db7dff58"
"http://www.wikidata.org/entity/statement/Q95954272-86FFABB1-921A-4A38-8302-D5FBF4CE3275","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7d086d6549ed2466f7cb984cd2448d1279577130"
"http://www.wikidata.org/entity/statement/Q95954272-86FFABB1-921A-4A38-8302-D5FBF4CE3275","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95954272-86FFABB1-921A-4A38-8302-D5FBF4CE3275","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/p-finally/v/1.0.0"
"http://www.wikidata.org/entity/statement/Q95954272-86FFABB1-921A-4A38-8302-D5FBF4CE3275","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95954272-86FFABB1-921A-4A38-8302-D5FBF4CE3275","http://www.wikidata.org/prop/statement/P348","1.0.0"
"http://www.wikidata.org/entity/statement/Q95954272-86FFABB1-921A-4A38-8302-D5FBF4CE3275","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/p-finally/-/p-finally-1.0.0.tgz"
"http://www.wikidata.org/entity/statement/Q95954272-86FFABB1-921A-4A38-8302-D5FBF4CE3275","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
