"subject","predicate","object"
"http://www.wikidata.org/entity/Q96959150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P852"
"http://www.wikidata.org/entity/Q96959150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q96959150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P8303"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q96959150-b019f7a9-4b08-caa5-d0af-05f7d46671e4"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P2003","moeera.game"
"http://www.wikidata.org/entity/Q96959150","http://schema.org/description","لعبة فيديو"
"http://www.wikidata.org/entity/Q96959150","http://schema.org/description","компьютерная игра 2020 года"
"http://www.wikidata.org/entity/Q96959150","http://schema.org/description","computerspel"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q96959150-83560ea2-46b6-08ed-a3b3-c37cf61ced7b"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P577",2020-02-04T00:00:00Z
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q96959150-c3fb6875-0bb8-41f7-949f-66f7d0f7f0c9"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q96959150-bc1f381a-d881-4572-ad27-eb9b03b6f203"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q96959150-b00992dc-08e8-4d91-b0f5-2fab7c9ca91d"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q96959150-e8172962-05fe-4a77-a084-514982b34fea"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q96959150-32b28082-c09c-46de-bcec-7a652c894236"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q18130932"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q5287"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q13414913"
"http://www.wikidata.org/entity/Q96959150","http://www.w3.org/2000/01/rdf-schema#label","Эра милых вещей"
"http://www.wikidata.org/entity/Q96959150","http://www.w3.org/2000/01/rdf-schema#label","Moe Era"
"http://www.wikidata.org/entity/Q96959150","http://www.w3.org/2000/01/rdf-schema#label","Moe Era"
"http://www.wikidata.org/entity/Q96959150","http://www.w3.org/2004/02/skos/core#prefLabel","Moe Era"
"http://www.wikidata.org/entity/Q96959150","http://www.w3.org/2004/02/skos/core#prefLabel","Эра милых вещей"
"http://www.wikidata.org/entity/Q96959150","http://www.w3.org/2004/02/skos/core#prefLabel","Moe Era"
"http://www.wikidata.org/entity/Q96959150","http://schema.org/name","Moe Era"
"http://www.wikidata.org/entity/Q96959150","http://schema.org/name","Moe Era"
"http://www.wikidata.org/entity/Q96959150","http://schema.org/name","Эра милых вещей"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P10030","http://www.wikidata.org/entity/statement/Q96959150-fd1f82cf-d0d5-4d96-a5a9-8f4bf48840a6"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P5494","http://www.wikidata.org/entity/statement/Q96959150-040054a9-43b4-4511-09f2-fbb1e52aa4f9"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P7909","http://www.wikidata.org/entity/statement/Q96959150-1AD9CD77-B059-4E2C-A38D-185006BA62B0"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P10030","moe_era"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P5494","moe-era"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P7909","19551"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P11400","http://www.wikidata.org/entity/statement/Q96959150-660508B3-277F-4958-8AD9-719E969406D0"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P8351","http://www.wikidata.org/entity/statement/Q96959150-0E2C8CCD-D1A0-41BB-8BCC-3EC6400BBE7E"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P11400","76999"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P8351","34725"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q96959150-f074fe60-4156-d152-a753-d8c74b827143"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7889"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P11307","http://www.wikidata.org/entity/statement/Q96959150-3268b854-8e85-4c35-aada-aa70737a9d2a"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P11307","7270"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P3418","http://www.wikidata.org/entity/statement/Q96959150-827f042b-4c4c-e455-3996-9c91fdd11059"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q96959150-1A3556DF-FE80-46C4-B5EF-FBE1E0986BB8"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q96959150-B0E18D3B-DF87-416A-A7B6-3A21B6431530"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q96959150-F9E2D656-0E16-477C-892C-7C0036DA770C"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P3418","era.moe.moeera"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q269415"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q79576"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q337535"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P10100","http://www.wikidata.org/entity/statement/Q96959150-DAF3BC77-96C8-4509-99B4-6290A13741EB"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P11688","http://www.wikidata.org/entity/statement/Q96959150-8091030e-f127-4ba7-8e05-cd8ace57a751"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P12054","http://www.wikidata.org/entity/statement/Q96959150-36085A67-7B73-432B-B5F0-5AC73988E002"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P12561","http://www.wikidata.org/entity/statement/Q96959150-F0A1235B-FF82-4A59-B69C-EC26A1418737"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P1733","http://www.wikidata.org/entity/statement/Q96959150-cc6609f8-4f9a-90b2-3ed7-feb731630d38"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P1933","http://www.wikidata.org/entity/statement/Q96959150-de61714f-4c53-432e-6620-cf20b864b6ea"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P2816","http://www.wikidata.org/entity/statement/Q96959150-569bbd7f-4af8-e987-5c69-73aae0410f97"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P404","http://www.wikidata.org/entity/statement/Q96959150-E0D8B00C-2FAC-44F8-A1EB-2A3241C50B61"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P5794","http://www.wikidata.org/entity/statement/Q96959150-0d8a6b6a-4e3c-1915-4bfa-73abc7d4948c"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P7597","http://www.wikidata.org/entity/statement/Q96959150-69ABD643-B00A-439A-9365-1FB8529EEC4B"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P852","http://www.wikidata.org/entity/statement/Q96959150-88837c23-4681-2d5f-ee9f-3f57f8c89cd3"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P9968","http://www.wikidata.org/entity/statement/Q96959150-81CEF39F-4615-4E89-BDFC-AB4EC0DD8F97"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P10100","41329963"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P11688","142096"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P12054","moe-era"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P12561","5248345"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P1733","1159660"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P1933","moe-era"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P2816","74935"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P404","http://www.wikidata.org/entity/Q208850"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P5794","moe-era"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P7597","moe-era"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P9968","moe-era"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P6337","http://www.wikidata.org/entity/statement/Q96959150-0EC1FED7-B527-4033-A5A8-B75DCC08E46C"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P6337","Moe_Era"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/Q96959150-750bb474-49a6-2053-afe5-0017641b6ad3"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/Q96959150-568c53cb-4179-e50e-3515-7751e3a0bcf7"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/Q96959150-48f641e5-4e1e-90ba-0b8e-f8a7bad7c474"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/Q96959150-6850ac4d-4c86-21fa-298e-34dac8a303f6"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q388"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q94"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q14116"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q1406"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q96959150-e86f0aa4-4a31-cab0-ef4b-bfa6672d7db8"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P3180","http://www.wikidata.org/entity/statement/Q96959150-58e612a4-49d9-fa66-0eea-c877f00bcf7b"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P5247","http://www.wikidata.org/entity/statement/Q96959150-cfa2ed8d-4634-02c8-58f0-600939d592cf"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q96959150-5f9967e5-4af8-0d49-d4da-f83ee2253068"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P2002","moe_era"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P3180","v26814"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P5247","3030-76999"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P856","https://era.moe"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P4467","http://www.wikidata.org/entity/statement/Q96959150-dfee6109-4f12-91a4-2587-a04cd674d1df"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/direct/P4467","Moe Era"
"http://www.wikidata.org/entity/Q96959150","http://www.wikidata.org/prop/P8303","http://www.wikidata.org/entity/statement/Q96959150-a877a5ca-4668-afc0-0206-64ee82d92499"
