"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95381955-694d62e1-46d7-d7f3-efe4-567f22ab9718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95381955-694d62e1-46d7-d7f3-efe4-567f22ab9718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q95381955-694d62e1-46d7-d7f3-efe4-567f22ab9718","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/statement/Q95381955-694d62e1-46d7-d7f3-efe4-567f22ab9718","http://www.wikidata.org/prop/qualifier/P577",1971-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95381955-694d62e1-46d7-d7f3-efe4-567f22ab9718","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/cf5d396bdc1074d11438fc47ab8bcf40"
"http://www.wikidata.org/entity/statement/Q95381955-694d62e1-46d7-d7f3-efe4-567f22ab9718","http://www.wikidata.org/prop/qualifier/P1104",357
"http://www.wikidata.org/entity/statement/Q95381955-694d62e1-46d7-d7f3-efe4-567f22ab9718","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/6a7e7ed5168e1b396e092b35f0c508ce"
"http://www.wikidata.org/entity/statement/Q95381955-694d62e1-46d7-d7f3-efe4-567f22ab9718","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95381955-694d62e1-46d7-d7f3-efe4-567f22ab9718","http://www.wikidata.org/prop/qualifier/P393","6"
"http://www.wikidata.org/entity/statement/Q95381955-694d62e1-46d7-d7f3-efe4-567f22ab9718","http://www.wikidata.org/prop/statement/P747","http://www.wikidata.org/entity/Q95386383"
