"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ISIL identifikadorea"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ISIL ID"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","Isil"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор ISIL"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ISIL-назнака"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ISIL"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","国际标准图书馆标识符"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ISIL"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ИСИЛ"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","شابخ"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар ISIL"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ISIL-ID"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","المُعرِّف الدولي المعياري للمكتبات والمنظمات ذات الصلة (ISIL)"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ISIL ID"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ISIL"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ISIL"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","код ISIL"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","Internacia Norma Identigilo por Bibliotekoj"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","identificativo ISIL"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ISIL коды"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ISIL-azonosító"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ISIL"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ISIL идентификатор"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","國際標準圖書館標識符"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ISIL ID"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","আইএসআইএল"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ਲਾਇਬ੍ਰੇਰੀਆਂ ਲਈ ਅੰਤਰਰਾਸ਼ਟਰੀ ਸਟੈਂਡਰਡ ਪਛਾਣਕਰਤਾ"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар ISIL"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ISIL"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","identificador ISIL"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","国际标准图书馆标识符"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","מזהה ISIL"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ISIL識別子"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ISIL коды"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ఐఎస్‌ఐఎల్"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","identificant ISIL"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ISIL"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ID ISIL"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","identificador ISIL"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ISIL"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ISIL identifikator"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","κωδικός αναφοράς ISIL"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","định danh ISIL"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ISIL"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","identificador ISIL"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ISIL kods"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ISIL"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","identificador ISIL"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","dynodwr ISIL"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","identificador ISIL"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ISIL-tunnus"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ISIL"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ISIL-identificatiecode"
"http://www.wikidata.org/prop/statement/P791","http://www.openlinksw.com/schemas/virtrdf#label","ISIL"
