"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1573220-FFB91947-FADD-45A1-82EF-072712C3201A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1573220-FFB91947-FADD-45A1-82EF-072712C3201A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1573220-FFB91947-FADD-45A1-82EF-072712C3201A","http://www.wikidata.org/prop/qualifier/P580",1946-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1573220-FFB91947-FADD-45A1-82EF-072712C3201A","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/5e18c83c88166026dd5e577bb10cc628"
"http://www.wikidata.org/entity/statement/Q1573220-FFB91947-FADD-45A1-82EF-072712C3201A","http://www.wikidata.org/prop/qualifier/P1104",245
"http://www.wikidata.org/entity/statement/Q1573220-FFB91947-FADD-45A1-82EF-072712C3201A","http://www.wikidata.org/prop/qualifier/P4293","co/010677"
"http://www.wikidata.org/entity/statement/Q1573220-FFB91947-FADD-45A1-82EF-072712C3201A","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/376d04618e8c5fc4fd366b49f66b1cbe"
"http://www.wikidata.org/entity/statement/Q1573220-FFB91947-FADD-45A1-82EF-072712C3201A","http://www.wikidata.org/prop/statement/P11822","h2/co/F2004H/0964/L"
"http://www.wikidata.org/entity/statement/Q1573220-FFB91947-FADD-45A1-82EF-072712C3201A","http://www.wikidata.org/prop/qualifier/P1810","Hamburgische Electricitäts-Werke"
"http://www.wikidata.org/entity/statement/Q1573220-FFB91947-FADD-45A1-82EF-072712C3201A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1573220-FFB91947-FADD-45A1-82EF-072712C3201A","http://www.wikidata.org/prop/qualifier/P6954","http://www.wikidata.org/entity/Q124632004"
"http://www.wikidata.org/entity/statement/Q1573220-FFB91947-FADD-45A1-82EF-072712C3201A","http://www.wikidata.org/prop/qualifier/P528","A9 H 51"
