"subject","predicate","object"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P9266","http://schema.org/description","identifier for a football player on the Ligue 1 website"
"http://www.wikidata.org/entity/P9266","http://schema.org/description","Ligue 1 web sitesinde bir futbolcu için tanımlayıcı"
"http://www.wikidata.org/entity/P9266","http://schema.org/description","identificador de un jugador de fútbol en el sitio web de la Ligue 1"
"http://www.wikidata.org/entity/P9266","http://schema.org/description","identificativo di un calciatore sul sito Ligue1.fr"
"http://www.wikidata.org/entity/P9266","http://schema.org/description","ідэнтыфікатар футбаліста на бачыне Ligue 1"
"http://www.wikidata.org/entity/P9266","http://schema.org/description","identifier for a football player on the Ligue 1 website"
"http://www.wikidata.org/entity/P9266","http://schema.org/description","identyfikator gracza na stronie Ligue 1"
"http://www.wikidata.org/entity/P9266","http://schema.org/description","identifiant d'un footballeur sur le site web de la Ligue 1"
"http://www.wikidata.org/entity/P9266","http://schema.org/description","ідентифікатор футболіста на вебсайті Ligue 1"
"http://www.wikidata.org/entity/P9266","http://schema.org/description","identifier for a football player on the Ligue 1 website"
"http://www.wikidata.org/entity/P9266","http://schema.org/description","identifier for a football player on the Ligue 1 website"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P9266-6297a212-45a5-bcc8-6b60-4496fe0daab4"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3683"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2000/01/rdf-schema#label","Ligue 1 Spieler ID"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2000/01/rdf-schema#label","identificador Ligue 1 de xogador"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2000/01/rdf-schema#label","Ligue 1 player ID"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2000/01/rdf-schema#label","Ligue 1 oyuncu kimliği"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор футболіста Ligue 1"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2000/01/rdf-schema#label","identyfikator gracza Ligue 1"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2000/01/rdf-schema#label","Ligue 1 Spieler ID"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2000/01/rdf-schema#label","код игрока Ligue 1"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2000/01/rdf-schema#label","ID de jugador de la Ligue 1"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2000/01/rdf-schema#label","Ligue 1 Spieler ID"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2000/01/rdf-schema#label","identificador Ligue 1 de jugador"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2000/01/rdf-schema#label","Ligue 1 player ID"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар гульца Ligue 1"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2000/01/rdf-schema#label","Ligue 1 Spieler ID"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2000/01/rdf-schema#label","identificativo Ligue 1 di un calciatore"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2000/01/rdf-schema#label","ID Ligue 1 de zugador"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2000/01/rdf-schema#label","Ligue 1-identificatiecode voor voetballer"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2000/01/rdf-schema#label","Ligue 1 player ID"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2000/01/rdf-schema#label","identifiant Ligue 1"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2000/01/rdf-schema#label","Ligue 1 player ID"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2000/01/rdf-schema#label","Ligue 1 Spieler ID"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар гульца Ligue 1"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#prefLabel","Ligue 1 Spieler ID"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Ligue 1 de jugador"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator gracza Ligue 1"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#prefLabel","Ligue 1 player ID"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#prefLabel","Ligue 1 Spieler ID"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#prefLabel","ID Ligue 1 de zugador"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo Ligue 1 di un calciatore"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#prefLabel","Ligue 1 Spieler ID"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор футболіста Ligue 1"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#prefLabel","Ligue 1-identificatiecode voor voetballer"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#prefLabel","Ligue 1 player ID"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#prefLabel","Ligue 1 player ID"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Ligue 1"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#prefLabel","Ligue 1 Spieler ID"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Ligue 1 de xogador"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#prefLabel","Ligue 1 player ID"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#prefLabel","Ligue 1 Spieler ID"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#prefLabel","код игрока Ligue 1"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#prefLabel","ID de jugador de la Ligue 1"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#prefLabel","Ligue 1 oyuncu kimliği"
"http://www.wikidata.org/entity/P9266","http://schema.org/name","identificativo Ligue 1 di un calciatore"
"http://www.wikidata.org/entity/P9266","http://schema.org/name","Ligue 1 player ID"
"http://www.wikidata.org/entity/P9266","http://schema.org/name","Ligue 1 Spieler ID"
"http://www.wikidata.org/entity/P9266","http://schema.org/name","ID Ligue 1 de zugador"
"http://www.wikidata.org/entity/P9266","http://schema.org/name","identifiant Ligue 1"
"http://www.wikidata.org/entity/P9266","http://schema.org/name","Ligue 1 Spieler ID"
"http://www.wikidata.org/entity/P9266","http://schema.org/name","Ligue 1 player ID"
"http://www.wikidata.org/entity/P9266","http://schema.org/name","Ligue 1 oyuncu kimliği"
"http://www.wikidata.org/entity/P9266","http://schema.org/name","identificador Ligue 1 de xogador"
"http://www.wikidata.org/entity/P9266","http://schema.org/name","ідентифікатор футболіста Ligue 1"
"http://www.wikidata.org/entity/P9266","http://schema.org/name","identyfikator gracza Ligue 1"
"http://www.wikidata.org/entity/P9266","http://schema.org/name","Ligue 1 Spieler ID"
"http://www.wikidata.org/entity/P9266","http://schema.org/name","Ligue 1 Spieler ID"
"http://www.wikidata.org/entity/P9266","http://schema.org/name","ідэнтыфікатар гульца Ligue 1"
"http://www.wikidata.org/entity/P9266","http://schema.org/name","код игрока Ligue 1"
"http://www.wikidata.org/entity/P9266","http://schema.org/name","Ligue 1 player ID"
"http://www.wikidata.org/entity/P9266","http://schema.org/name","identificador Ligue 1 de jugador"
"http://www.wikidata.org/entity/P9266","http://schema.org/name","ID de jugador de la Ligue 1"
"http://www.wikidata.org/entity/P9266","http://schema.org/name","Ligue 1 Spieler ID"
"http://www.wikidata.org/entity/P9266","http://schema.org/name","Ligue 1-identificatiecode voor voetballer"
"http://www.wikidata.org/entity/P9266","http://schema.org/name","Ligue 1 player ID"
"http://www.wikidata.org/entity/P9266","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P9266"
"http://www.wikidata.org/entity/P9266","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P9266"
"http://www.wikidata.org/entity/P9266","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P9266"
"http://www.wikidata.org/entity/P9266","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P9266"
"http://www.wikidata.org/entity/P9266","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P9266"
"http://www.wikidata.org/entity/P9266","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P9266"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9266-e3f5f840-49ac-9208-510d-8ae75657b6b8"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9266-3aa99e59-45fe-e231-98c7-3801e454f79b"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q137128"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q26262081"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P9266-E30CEF72-EC0E-4495-8583-252B3A4D68DE"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P9266-11FE6AAA-9A51-4AD3-BCD5-DD1B07341623"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62589316"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107738007"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P9266-5ECDB106-CD51-4F2E-8D64-354C19799B4F"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P9266-190486eb-4ead-0d36-d0cf-c7fab9e0e60b"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P9266-1fe441c4-4974-f817-f70f-448918551e0c"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/direct/P1896","https://www.ligue1.fr/listejoueurs"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/direct/P1896","https://www.ligue1.com/allplayers"
"http://www.wikidata.org/entity/P9266","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P9266"
"http://www.wikidata.org/entity/P9266","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P9266"
"http://www.wikidata.org/entity/P9266","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P9266"
"http://www.wikidata.org/entity/P9266","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P9266"
"http://www.wikidata.org/entity/P9266","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P9266"
"http://www.wikidata.org/entity/P9266","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P9266"
"http://www.wikidata.org/entity/P9266","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P9266"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#altLabel","Ligue 1 ID"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#altLabel","identificativo Ligue 1 di un giocatore"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#altLabel","Ligue 1 ID"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#altLabel","ID Ligue 1"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#altLabel","Ligue 1 ID"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#altLabel","ligue1.com"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#altLabel","Ligue 1 ID"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#altLabel","Ligue1 ID"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#altLabel","Ligue 1 ID"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#altLabel","ligue1.fr"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#altLabel","Ligue 1 ID"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#altLabel","Ligue 1 ID"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#altLabel","Ligue 1 giocatore"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#altLabel","Ligue 1 ID"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#altLabel","identificativo Ligue 1 giocatore"
"http://www.wikidata.org/entity/P9266","http://www.w3.org/2004/02/skos/core#altLabel","Ligue 1 ID"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/P9266-f662faad-463f-c42a-d975-9813f0e36d87"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/P9266-e938551b-4638-2461-c8e7-d27a9bb3a968"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/direct/P4354","https://www.ligue1.com/recherche?q=$1"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/direct/P4354","https://www.ligue1.fr/recherche?q=$1"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/P2667","http://www.wikidata.org/entity/statement/P9266-a0eb3fdb-4210-e6cf-264a-cbf76e41b57f"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/direct/P2667","http://www.wikidata.org/entity/Q106980862"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P9266-E8A5A228-48A1-4B63-A404-A051B562C591"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q13394"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P9266-29dfa52b-414f-bcec-07a5-89d3569eb507"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P9266-c8a7c40a-42a5-e524-6478-146440610f66"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/direct/P1630","https://www.ligue1.fr/joueur?id=$1"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9266-45ac63eb-68b6-4def-afe8-3f3692cc8325"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9266-336c26b4-42fa-8de0-ece5-7cdec30e712a"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9266-2baaef49-440c-bc18-ee86-fa168dacf501"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9266-0d3f17aa-4a36-21e7-f928-4c69a333c9f5"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9266-f199242a-4223-661b-60db-1526373349b2"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9266-d97b2176-47c8-c0ab-2cc9-7a4bfcd0e2fd"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9266-d2ef998a-4ebb-1276-3f86-9f9f6791369f"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9266-a923ae6f-429b-fc6f-1055-24d2df8ac0a2"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9266-870c2322-46e3-d975-139f-30a261cfd4c9"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P9266-70011373-426f-9bc1-9def-bee82a5a1c65"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P9266-704978f1-4c48-bfaf-6160-f10b97d97d80"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q108139345"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q108853112"
"http://www.wikidata.org/entity/P9266","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Ligue_1_player_ID"
"http://www.wikidata.org/entity/P9266","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
