"subject","predicate","object"
"http://www.wikidata.org/entity/Q115346496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q115346496","http://schema.org/description","Hörspielmanuskript von Günter Eich"
"http://www.wikidata.org/entity/Q115346496","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q115346496-6eec2374-4541-d045-c300-5ecd205210c2"
"http://www.wikidata.org/entity/Q115346496","http://www.wikidata.org/prop/direct/P577",1958-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q115346496","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q115346496-f64822e9-409f-2da0-99be-d86269744aa5"
"http://www.wikidata.org/entity/Q115346496","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q115346496","http://www.w3.org/2000/01/rdf-schema#label","Allah hat hundert Namen"
"http://www.wikidata.org/entity/Q115346496","http://www.w3.org/2004/02/skos/core#prefLabel","Allah hat hundert Namen"
"http://www.wikidata.org/entity/Q115346496","http://schema.org/name","Allah hat hundert Namen"
"http://www.wikidata.org/entity/Q115346496","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q115346496-f100713c-4489-e7bb-ba61-9ec117d3e90f"
"http://www.wikidata.org/entity/Q115346496","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q60869"
"http://www.wikidata.org/entity/Q115346496","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q115346496-e0fc9133-4425-f56c-8d3f-7e8b4856a336"
"http://www.wikidata.org/entity/Q115346496","http://www.wikidata.org/prop/direct/P1476","Allah hat hundert Namen"
"http://www.wikidata.org/entity/Q115346496","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q115346496-489439f4-466a-2234-bbd2-c015417df297"
"http://www.wikidata.org/entity/Q115346496","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q106559863"
"http://www.wikidata.org/entity/Q115346496","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q115346496-9bad7db8-4e43-f7d8-167e-8998deb625e8"
"http://www.wikidata.org/entity/Q115346496","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1203114559"
"http://www.wikidata.org/entity/Q115346496","http://www.wikidata.org/prop/direct/P227","1203114559"
