"subject","predicate","object"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fecal–oral_route"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/description","대변에 포함된 병원체로 인한 질병 전파"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/description","disease transmission via particles containing fecal pathogens"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/description","один з механізмів передачі інфекції"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/description","danger que représente les fèces et excreta d'origine humaine"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/description","fekal patojenler içeren partiküller yoluyla hastalık bulaşması"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2000/01/rdf-schema#label","Rutang pandumi-pambibig"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2000/01/rdf-schema#label","糞口経路"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2000/01/rdf-schema#label","fekal-oral överföring"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2000/01/rdf-schema#label","contamination féco-orale"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2000/01/rdf-schema#label","fecal–oral route"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2000/01/rdf-schema#label","fekal-oral overførsel"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2000/01/rdf-schema#label","Transmisi fekal–oral"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2000/01/rdf-schema#label","مسیر مدفوعی-دهانی"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2000/01/rdf-schema#label","طريق فموي-شرجي"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2000/01/rdf-schema#label","fekal-oral smitte"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2000/01/rdf-schema#label","糞口傳播"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2000/01/rdf-schema#label","trasmissione oro-fecale"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2000/01/rdf-schema#label","fecaal-orale besmetting"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2000/01/rdf-schema#label","bealach faecach-béil"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2000/01/rdf-schema#label","מחזור צואה-פה"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2000/01/rdf-schema#label","vía fecal-oral"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2000/01/rdf-schema#label","fekalno-oralna pot"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2000/01/rdf-schema#label","фекально-оральний механізм"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2000/01/rdf-schema#label","rota fecal-oral"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2000/01/rdf-schema#label","uloste-suu-tie"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2000/01/rdf-schema#label","կղանքաբերանային ուղի"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2000/01/rdf-schema#label","feka-buŝa transmisio"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2000/01/rdf-schema#label","Ruta fecal-oral"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2000/01/rdf-schema#label","대변-구강 경로"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2000/01/rdf-schema#label","фекально-оральный путь"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2000/01/rdf-schema#label","đường lây truyền phân-miệng"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2000/01/rdf-schema#label","transmissió fecal-oral"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2000/01/rdf-schema#label","fekal-oral yol"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#prefLabel","Rutang pandumi-pambibig"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#prefLabel","糞口傳播"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#prefLabel","feka-buŝa transmisio"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#prefLabel","طريق فموي-شرجي"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#prefLabel","фекально-оральний механізм"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#prefLabel","կղանքաբերանային ուղի"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#prefLabel","fekal-oral yol"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#prefLabel","contamination féco-orale"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#prefLabel","transmissió fecal-oral"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#prefLabel","trasmissione oro-fecale"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#prefLabel","fekal-oral överföring"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#prefLabel","مسیر مدفوعی-دهانی"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#prefLabel","vía fecal-oral"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#prefLabel","bealach faecach-béil"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#prefLabel","фекально-оральный путь"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#prefLabel","fecal–oral route"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#prefLabel","fekal-oral overførsel"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#prefLabel","מחזור צואה-פה"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#prefLabel","fekal-oral smitte"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#prefLabel","rota fecal-oral"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#prefLabel","대변-구강 경로"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#prefLabel","uloste-suu-tie"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#prefLabel","Transmisi fekal–oral"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#prefLabel","糞口経路"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#prefLabel","fecaal-orale besmetting"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#prefLabel","Ruta fecal-oral"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#prefLabel","đường lây truyền phân-miệng"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#prefLabel","fekalno-oralna pot"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/name","fecal–oral route"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/name","fekal-oral overførsel"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/name","Transmisi fekal–oral"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/name","fekal-oral smitte"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/name","bealach faecach-béil"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/name","糞口経路"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/name","vía fecal-oral"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/name","fecaal-orale besmetting"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/name","Ruta fecal-oral"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/name","uloste-suu-tie"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/name","կղանքաբերանային ուղի"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/name","Rutang pandumi-pambibig"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/name","trasmissione oro-fecale"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/name","fekalno-oralna pot"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/name","מחזור צואה-פה"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/name","糞口傳播"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/name","contamination féco-orale"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/name","대변-구강 경로"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/name","feka-buŝa transmisio"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/name","طريق فموي-شرجي"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/name","fekal-oral yol"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/name","đường lây truyền phân-miệng"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/name","transmissió fecal-oral"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/name","rota fecal-oral"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/name","фекально-оральный путь"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/name","fekal-oral överföring"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/name","مسیر مدفوعی-دهانی"
"http://www.wikidata.org/entity/Q2272069","http://schema.org/name","фекально-оральний механізм"
"http://www.wikidata.org/entity/Q2272069","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2272069-62686A28-D983-43DA-B6E2-D5E1F484824C"
"http://www.wikidata.org/entity/Q2272069","http://www.wikidata.org/prop/direct/P646","/m/025hv4"
"http://www.wikidata.org/entity/Q2272069","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2272069-c4c07d5a-4ca3-2d86-8740-db72c3e40c4a"
"http://www.wikidata.org/entity/Q2272069","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2996394"
"http://www.wikidata.org/entity/Q2272069","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2272069-99eead09-4f13-4648-bde2-f0f45172380b"
"http://www.wikidata.org/entity/Q2272069","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q525512"
"http://www.wikidata.org/entity/Q2272069","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q2272069-AE61AF07-81ED-425A-811A-811CFF9743BF"
"http://www.wikidata.org/entity/Q2272069","http://www.wikidata.org/prop/direct/P1417","topic/fecal-oral-route"
"http://www.wikidata.org/entity/Q2272069","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2272069-afe3fc8b-4d43-3e4c-f0ca-b5ac782b0ad9"
"http://www.wikidata.org/entity/Q2272069","http://www.wikidata.org/prop/direct/P373","Fecal–oral route"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#altLabel","Vía fecal-oral"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#altLabel","Oral-fecal route"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#altLabel","Rutang dumihan-bibig"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#altLabel","Uloste-suutie"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#altLabel","орофекальний"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#altLabel","fekal-oral smitteveg"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#altLabel","Via fecal-oral"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#altLabel","הדבקה פקו-אוראלית"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#altLabel","Fecal-oral route"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#altLabel","faeco-oraal"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#altLabel","A2M"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#altLabel","Orofecal route"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#altLabel","Rutang pandumi't pambibig"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#altLabel","tarm-munn-smitte"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#altLabel","糞口傳染"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#altLabel","Fecal oral"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#altLabel","fekalt-oralt"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#altLabel","Ruta fecal-oral"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#altLabel","orofekal yol"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#altLabel","Fekaalinen-oraalinen tie"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#altLabel","Rutang dumi-bibig"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#altLabel","ruta fecal oral"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#altLabel","орально-фекальний"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#altLabel","fekal-oral smittemåte"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#altLabel","Via fecal oral"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#altLabel","糞口途徑"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#altLabel","faeco-orale besmetting"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#altLabel","fekal-oral bulaşma"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#altLabel","Fecal-oral"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#altLabel","oral-fekal yol"
"http://www.wikidata.org/entity/Q2272069","http://www.w3.org/2004/02/skos/core#altLabel","smitte fra tarm til munn"
"http://www.wikidata.org/entity/Q2272069","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q2272069-3FD533C6-9FC1-42C7-95D8-4551B749C10A"
"http://www.wikidata.org/entity/Q2272069","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q2272069-0FFAA81F-3C2C-4372-A148-FD77D0D0D396"
"http://www.wikidata.org/entity/Q2272069","http://www.wikidata.org/prop/P5555","http://www.wikidata.org/entity/statement/Q2272069-b9347640-49f9-3e15-1d0f-4699a4b09471"
"http://www.wikidata.org/entity/Q2272069","http://www.wikidata.org/prop/direct/P3417","Fecal-oral-Route"
"http://www.wikidata.org/entity/Q2272069","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q87748614"
"http://www.wikidata.org/entity/Q2272069","http://www.wikidata.org/prop/direct/P5555","http://commons.wikimedia.org/wiki/Special:FilePath/F-diagram-01.jpg"
