"subject","predicate","object"
"http://www.wikidata.org/entity/Q3492529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3492529","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manor_House_in_Mošovce"
"http://www.wikidata.org/entity/Q3492529","http://schema.org/description","kaštieľ v Mošovciach, okres Turčianske Teplice"
"http://www.wikidata.org/entity/Q3492529","http://schema.org/description","kaštel v Mošovcích, okres Turčianske Teplice"
"http://www.wikidata.org/entity/Q3492529","http://schema.org/description","Herrenhaus in Mošovce, Bezirk Turčianske Teplice, Slowakei"
"http://www.wikidata.org/entity/Q3492529","http://schema.org/description","manor house in Mošovce, Turčianske Teplice District, Slovakia"
"http://www.wikidata.org/entity/Q3492529","http://www.w3.org/2000/01/rdf-schema#label","Kaštieľ Mošovce"
"http://www.wikidata.org/entity/Q3492529","http://www.w3.org/2000/01/rdf-schema#label","Manor House Mošovce"
"http://www.wikidata.org/entity/Q3492529","http://www.w3.org/2000/01/rdf-schema#label","Kaštel Mošovce"
"http://www.wikidata.org/entity/Q3492529","http://www.w3.org/2000/01/rdf-schema#label","Herrenhaus Mošovce"
"http://www.wikidata.org/entity/Q3492529","http://www.w3.org/2004/02/skos/core#prefLabel","Herrenhaus Mošovce"
"http://www.wikidata.org/entity/Q3492529","http://www.w3.org/2004/02/skos/core#prefLabel","Kaštieľ Mošovce"
"http://www.wikidata.org/entity/Q3492529","http://www.w3.org/2004/02/skos/core#prefLabel","Kaštel Mošovce"
"http://www.wikidata.org/entity/Q3492529","http://www.w3.org/2004/02/skos/core#prefLabel","Manor House Mošovce"
"http://www.wikidata.org/entity/Q3492529","http://schema.org/name","Kaštieľ Mošovce"
"http://www.wikidata.org/entity/Q3492529","http://schema.org/name","Herrenhaus Mošovce"
"http://www.wikidata.org/entity/Q3492529","http://schema.org/name","Manor House Mošovce"
"http://www.wikidata.org/entity/Q3492529","http://schema.org/name","Kaštel Mošovce"
"http://www.wikidata.org/entity/Q3492529","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3492529-3597A19B-D036-4031-A01F-E0329C814512"
"http://www.wikidata.org/entity/Q3492529","http://www.wikidata.org/prop/direct/P646","/m/0g4r2_"
"http://www.wikidata.org/entity/Q3492529","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3492529-0020c7e5-4589-f4d1-5574-ee9836536320"
"http://www.wikidata.org/entity/Q3492529","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3492529-1634DA2F-1CC7-4F75-81DD-E997534EA85C"
"http://www.wikidata.org/entity/Q3492529","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3492529-8653ff21-4b9b-c494-a79f-02f9e9c47dbc"
"http://www.wikidata.org/entity/Q3492529","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Mo%C5%A1ovce%20-%20ka%C5%A1tie%C4%BE%20-%202020.jpg"
"http://www.wikidata.org/entity/Q3492529","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Kastielmosovce.jpg"
"http://www.wikidata.org/entity/Q3492529","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q879050"
"http://www.wikidata.org/entity/Q3492529","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q3492529-2c9974d4-4b06-596b-6219-96960df8ce2e"
"http://www.wikidata.org/entity/Q3492529","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q214"
"http://www.wikidata.org/entity/Q3492529","http://www.wikidata.org/prop/P10689","http://www.wikidata.org/entity/statement/Q3492529-407A8AAD-C9D5-4FED-87F0-ED6424863F9D"
"http://www.wikidata.org/entity/Q3492529","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q3492529-E0CA4F86-1159-440F-9F94-05086AC2F405"
"http://www.wikidata.org/entity/Q3492529","http://www.wikidata.org/prop/direct/P10689","73340528"
"http://www.wikidata.org/entity/Q3492529","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q112086057"
"http://www.wikidata.org/entity/Q3492529","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q3492529-E0A2A807-6476-4151-B797-FE9D8E741A52"
"http://www.wikidata.org/entity/Q3492529","http://www.wikidata.org/prop/direct/P571",1800-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3492529","http://www.wikidata.org/prop/P149","http://www.wikidata.org/entity/statement/Q3492529-8859FC76-6C48-4DDE-8D4E-43E0257AC37E"
"http://www.wikidata.org/entity/Q3492529","http://www.wikidata.org/prop/direct/P149","http://www.wikidata.org/entity/Q64334168"
"http://www.wikidata.org/entity/Q3492529","http://www.w3.org/2004/02/skos/core#altLabel","Révayovský kaštieľ, kaštieľ"
"http://www.wikidata.org/entity/Q3492529","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q3492529-8362FBA3-EBB4-437D-A719-EF739A5BE756"
"http://www.wikidata.org/entity/Q3492529","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q3492529-066B7CCB-19AF-4BFE-9222-AE9BC0AEDD98"
"http://www.wikidata.org/entity/Q3492529","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q3492529-172EE07A-4811-45B4-A016-517A17F2F73E"
"http://www.wikidata.org/entity/Q3492529","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q34409"
"http://www.wikidata.org/entity/Q3492529","http://www.wikidata.org/prop/direct/P625","POINT(18.88885 48.90989)"
"http://www.wikidata.org/entity/Q3492529","http://www.wikidata.org/prop/direct/P625","POINT(18.889102777778 48.909838888889)"
"http://www.wikidata.org/entity/Q3492529","http://www.wikidata.org/prop/P7170","http://www.wikidata.org/entity/statement/Q3492529-5605E9B0-29DE-4232-A492-42101A022C5F"
"http://www.wikidata.org/entity/Q3492529","http://www.wikidata.org/prop/direct/P7170","509-605/1"
