"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972433-0AC06D03-B4B7-46FE-B21D-16E676CA2798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972433-0AC06D03-B4B7-46FE-B21D-16E676CA2798","http://www.wikidata.org/prop/qualifier/P577",2022-12-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972433-0AC06D03-B4B7-46FE-B21D-16E676CA2798","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/954fe381e38d8ffb5e0f25db41940c83"
"http://www.wikidata.org/entity/statement/Q95972433-0AC06D03-B4B7-46FE-B21D-16E676CA2798","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972433-0AC06D03-B4B7-46FE-B21D-16E676CA2798","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e79855af8a4df8dfb2f5458fb5c6fe211aa322c9"
"http://www.wikidata.org/entity/statement/Q95972433-0AC06D03-B4B7-46FE-B21D-16E676CA2798","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972433-0AC06D03-B4B7-46FE-B21D-16E676CA2798","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/graphql-config/v/4.4.0-alpha-20221224113726-e7685ca"
"http://www.wikidata.org/entity/statement/Q95972433-0AC06D03-B4B7-46FE-B21D-16E676CA2798","http://www.wikidata.org/prop/qualifier/P3575",82356
"http://www.wikidata.org/entity/statement/Q95972433-0AC06D03-B4B7-46FE-B21D-16E676CA2798","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/3f6ebfa76ca0d2b367cad0935798853f"
"http://www.wikidata.org/entity/statement/Q95972433-0AC06D03-B4B7-46FE-B21D-16E676CA2798","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q95972433-0AC06D03-B4B7-46FE-B21D-16E676CA2798","http://www.wikidata.org/prop/statement/P348","4.4.0-alpha-20221224113726-e7685ca"
"http://www.wikidata.org/entity/statement/Q95972433-0AC06D03-B4B7-46FE-B21D-16E676CA2798","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/graphql-config/-/graphql-config-4.4.0-alpha-20221224113726-e7685ca.tgz"
"http://www.wikidata.org/entity/statement/Q95972433-0AC06D03-B4B7-46FE-B21D-16E676CA2798","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
