"subject","predicate","object"
"http://www.wikidata.org/entity/Q64851757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64851757","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philippus_(cognomen)"
"http://www.wikidata.org/entity/Q64851757","http://schema.org/description","starořímský cognomen"
"http://www.wikidata.org/entity/Q64851757","http://schema.org/description","ancient Roman cognomen"
"http://www.wikidata.org/entity/Q64851757","http://schema.org/description","Romanum cognomen"
"http://www.wikidata.org/entity/Q64851757","http://schema.org/description","cognomen romà"
"http://www.wikidata.org/entity/Q64851757","http://schema.org/description","römisches Cognomen"
"http://www.wikidata.org/entity/Q64851757","http://schema.org/description","cognomen romano"
"http://www.wikidata.org/entity/Q64851757","http://schema.org/description","cognome romano"
"http://www.wikidata.org/entity/Q64851757","http://schema.org/description","cognomen romain"
"http://www.wikidata.org/entity/Q64851757","http://schema.org/description","cognomen de la Antigua Roma"
"http://www.wikidata.org/entity/Q64851757","http://schema.org/description","Romerskt cognomen"
"http://www.wikidata.org/entity/Q64851757","http://schema.org/description","cognomen de l'Antiga Roma"
"http://www.wikidata.org/entity/Q64851757","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q64851757-269AB41F-45F7-4F8E-B0E9-C35D3EF75C30"
"http://www.wikidata.org/entity/Q64851757","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q64851757","http://www.w3.org/2000/01/rdf-schema#label","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://www.w3.org/2000/01/rdf-schema#label","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://www.w3.org/2000/01/rdf-schema#label","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://www.w3.org/2000/01/rdf-schema#label","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://www.w3.org/2000/01/rdf-schema#label","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://www.w3.org/2000/01/rdf-schema#label","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://www.w3.org/2000/01/rdf-schema#label","Philippus (cognomen)"
"http://www.wikidata.org/entity/Q64851757","http://www.w3.org/2000/01/rdf-schema#label","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://www.w3.org/2000/01/rdf-schema#label","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://www.w3.org/2000/01/rdf-schema#label","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://www.w3.org/2000/01/rdf-schema#label","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://www.w3.org/2000/01/rdf-schema#label","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://www.w3.org/2004/02/skos/core#prefLabel","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://www.w3.org/2004/02/skos/core#prefLabel","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://www.w3.org/2004/02/skos/core#prefLabel","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://www.w3.org/2004/02/skos/core#prefLabel","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://www.w3.org/2004/02/skos/core#prefLabel","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://www.w3.org/2004/02/skos/core#prefLabel","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://www.w3.org/2004/02/skos/core#prefLabel","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://www.w3.org/2004/02/skos/core#prefLabel","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://www.w3.org/2004/02/skos/core#prefLabel","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://www.w3.org/2004/02/skos/core#prefLabel","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://www.w3.org/2004/02/skos/core#prefLabel","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://www.w3.org/2004/02/skos/core#prefLabel","Philippus (cognomen)"
"http://www.wikidata.org/entity/Q64851757","http://schema.org/name","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://schema.org/name","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://schema.org/name","Philippus (cognomen)"
"http://www.wikidata.org/entity/Q64851757","http://schema.org/name","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://schema.org/name","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://schema.org/name","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://schema.org/name","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://schema.org/name","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://schema.org/name","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://schema.org/name","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://schema.org/name","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://schema.org/name","Philippus"
"http://www.wikidata.org/entity/Q64851757","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q64851757-db82468d-4265-d587-2abc-b87307da99d0"
"http://www.wikidata.org/entity/Q64851757","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64851757-55a750dd-4217-585e-808d-30f8fee7996f"
"http://www.wikidata.org/entity/Q64851757","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q499327"
"http://www.wikidata.org/entity/Q64851757","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q777342"
"http://www.wikidata.org/entity/Q64851757","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q64851757-5fddca75-4c0c-0ff4-2f82-7a81752d9f16"
"http://www.wikidata.org/entity/Q64851757","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q64851757","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64851757-435af099-4a61-8397-aea9-70a69464522d"
"http://www.wikidata.org/entity/Q64851757","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q64851757-3f905da1-4da9-6eae-6579-5a1f8d1a71bf"
"http://www.wikidata.org/entity/Q64851757","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q64851757","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q486761"
"http://www.wikidata.org/entity/Q64851757","http://www.wikidata.org/prop/P1535","http://www.wikidata.org/entity/statement/Q64851757-6f593047-447c-d599-124b-00e057ca5d21"
"http://www.wikidata.org/entity/Q64851757","http://www.wikidata.org/prop/direct/P1535","http://www.wikidata.org/entity/Q1236024"
"http://www.wikidata.org/entity/Q64851757","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q64851757-B7975E8B-BAAB-4AFC-AFE4-3E38B39BE0B3"
"http://www.wikidata.org/entity/Q64851757","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11fz9hz7bx"
"http://www.wikidata.org/entity/Q64851757","http://www.wikidata.org/prop/direct/P2671","/g/11fz9hz7bx"
"http://www.wikidata.org/entity/Q64851757","http://www.w3.org/2004/02/skos/core#altLabel","Filipo"
"http://www.wikidata.org/entity/Q64851757","http://www.w3.org/2004/02/skos/core#altLabel","Filippo"
"http://www.wikidata.org/entity/Q64851757","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q64851757-1faf70ce-4392-141c-e14e-d03e811f86f7"
"http://www.wikidata.org/entity/Q64851757","http://www.wikidata.org/prop/direct/P1705","Philippus"
