"subject","predicate","object"
"http://www.wikidata.org/entity/Q81906464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q81906464","http://schema.org/description","Alpinist fra USA"
"http://www.wikidata.org/entity/Q81906464","http://schema.org/description","sportsperson"
"http://www.wikidata.org/entity/Q81906464","http://schema.org/description","Amerikaans alpineskiester"
"http://www.wikidata.org/entity/Q81906464","http://schema.org/description","skieuse alpine américaine"
"http://www.wikidata.org/entity/Q81906464","http://schema.org/description","esquiadora alpina estauxunidense"
"http://www.wikidata.org/entity/Q81906464","http://www.w3.org/2000/01/rdf-schema#label","Emma Resnick"
"http://www.wikidata.org/entity/Q81906464","http://www.w3.org/2000/01/rdf-schema#label","Emma Resnick"
"http://www.wikidata.org/entity/Q81906464","http://www.w3.org/2000/01/rdf-schema#label","Emma Resnick"
"http://www.wikidata.org/entity/Q81906464","http://www.w3.org/2000/01/rdf-schema#label","Emma Resnick"
"http://www.wikidata.org/entity/Q81906464","http://www.w3.org/2000/01/rdf-schema#label","Emma Resnick"
"http://www.wikidata.org/entity/Q81906464","http://www.w3.org/2000/01/rdf-schema#label","Emma Resnick"
"http://www.wikidata.org/entity/Q81906464","http://www.w3.org/2000/01/rdf-schema#label","Emma Resnick"
"http://www.wikidata.org/entity/Q81906464","http://www.w3.org/2000/01/rdf-schema#label","Emma Resnick"
"http://www.wikidata.org/entity/Q81906464","http://www.w3.org/2000/01/rdf-schema#label","Emma Resnick"
"http://www.wikidata.org/entity/Q81906464","http://www.w3.org/2004/02/skos/core#prefLabel","Emma Resnick"
"http://www.wikidata.org/entity/Q81906464","http://www.w3.org/2004/02/skos/core#prefLabel","Emma Resnick"
"http://www.wikidata.org/entity/Q81906464","http://www.w3.org/2004/02/skos/core#prefLabel","Emma Resnick"
"http://www.wikidata.org/entity/Q81906464","http://www.w3.org/2004/02/skos/core#prefLabel","Emma Resnick"
"http://www.wikidata.org/entity/Q81906464","http://www.w3.org/2004/02/skos/core#prefLabel","Emma Resnick"
"http://www.wikidata.org/entity/Q81906464","http://www.w3.org/2004/02/skos/core#prefLabel","Emma Resnick"
"http://www.wikidata.org/entity/Q81906464","http://www.w3.org/2004/02/skos/core#prefLabel","Emma Resnick"
"http://www.wikidata.org/entity/Q81906464","http://www.w3.org/2004/02/skos/core#prefLabel","Emma Resnick"
"http://www.wikidata.org/entity/Q81906464","http://www.w3.org/2004/02/skos/core#prefLabel","Emma Resnick"
"http://www.wikidata.org/entity/Q81906464","http://schema.org/name","Emma Resnick"
"http://www.wikidata.org/entity/Q81906464","http://schema.org/name","Emma Resnick"
"http://www.wikidata.org/entity/Q81906464","http://schema.org/name","Emma Resnick"
"http://www.wikidata.org/entity/Q81906464","http://schema.org/name","Emma Resnick"
"http://www.wikidata.org/entity/Q81906464","http://schema.org/name","Emma Resnick"
"http://www.wikidata.org/entity/Q81906464","http://schema.org/name","Emma Resnick"
"http://www.wikidata.org/entity/Q81906464","http://schema.org/name","Emma Resnick"
"http://www.wikidata.org/entity/Q81906464","http://schema.org/name","Emma Resnick"
"http://www.wikidata.org/entity/Q81906464","http://schema.org/name","Emma Resnick"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q81906464-D80E2063-053B-4DEC-B209-4200925CBAF2"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q186222"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q81906464-B64D032D-5CEF-48C7-9B36-77366EB747F0"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q541194"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q81906464-8370c5a0-46c5-f5ab-b1b7-b2c352a371d8"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q81906464-DF16A2BD-B67F-44E7-B538-5A2E46699ED9"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/2020-01-10%20Women%27s%20Super%20G%20%282020%20Winter%20Youth%20Olympics%29%20by%20Sandro%20Halank%E2%80%93684.jpg"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q81906464-8A44CEC4-0025-457B-9937-B090BC20054A"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11j53mkzbh"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/direct/P2671","/g/11j53mkzbh"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/P1532","http://www.wikidata.org/entity/statement/Q81906464-CD41DD32-F6E9-4F41-9BE3-F97C58467F25"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/P2772","http://www.wikidata.org/entity/statement/Q81906464-9189cf69-4d4f-38d4-cfdb-8242c9cdce6e"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/P5815","http://www.wikidata.org/entity/statement/Q81906464-e574cf60-44c8-4915-bc5d-6bddf9b18cf0"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/direct/P1532","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/direct/P2772","238817"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/direct/P5815","emma-resnick"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q81906464-d105921c-4eee-821f-e3ba-4f429616a19c"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/direct/P373","Emma Resnick"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q81906464-bea25c05-4db4-a66f-b229-48587da9943a"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q81906464-A352E4CD-65AA-45A9-852B-0A6F871DC2AD"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q81906464-C32146D6-1425-4F3B-B9E3-EB811322D636"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q81906464-3CF2E924-FAF2-4DB4-A6EE-3294B306E668"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q81906464-7F69383E-82AF-4824-8605-8DD7C60FFF3C"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q81906464-FFC7D7A1-828B-4976-94E8-C8A6D96D9A4B"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q81906464-70D529E9-0EC3-4D29-A718-CED0A9E5277F"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q81906464-2B416E90-8039-44AD-B0C1-A19AD0CE36F0"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q81906464-41A5C669-8340-4721-A025-EDC04E1D8AA2"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/P8286","http://www.wikidata.org/entity/statement/Q81906464-d7586686-4330-ba4d-3867-9128c92400ba"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q4144610"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q82279073"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q1053559"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q82351579"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q73598619"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/direct/P569",2003-07-23T00:00:00Z
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q30526509"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/direct/P8286","138537"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/P4391","http://www.wikidata.org/entity/statement/Q81906464-96f2525c-4bf6-f8f0-2eaa-1b5d6fd1b33a"
"http://www.wikidata.org/entity/Q81906464","http://www.wikidata.org/prop/direct/P4391","596810"
