"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963982-9304ABBC-6EF6-4107-B52F-7385D70DE943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963982-9304ABBC-6EF6-4107-B52F-7385D70DE943","http://www.wikidata.org/prop/qualifier/P577",2018-08-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963982-9304ABBC-6EF6-4107-B52F-7385D70DE943","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/3b6d4beb8d2a16d908c88b1f1d1021cf"
"http://www.wikidata.org/entity/statement/Q116963982-9304ABBC-6EF6-4107-B52F-7385D70DE943","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0b49034f7db768b9b8d07f50e0c85a6e0fdaa4df"
"http://www.wikidata.org/entity/statement/Q116963982-9304ABBC-6EF6-4107-B52F-7385D70DE943","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963982-9304ABBC-6EF6-4107-B52F-7385D70DE943","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963982-9304ABBC-6EF6-4107-B52F-7385D70DE943","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/openapi-types/v/1.0.5"
"http://www.wikidata.org/entity/statement/Q116963982-9304ABBC-6EF6-4107-B52F-7385D70DE943","http://www.wikidata.org/prop/qualifier/P3575",20119
"http://www.wikidata.org/entity/statement/Q116963982-9304ABBC-6EF6-4107-B52F-7385D70DE943","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/17e163ea552956ca2f5f916486fe59b5"
"http://www.wikidata.org/entity/statement/Q116963982-9304ABBC-6EF6-4107-B52F-7385D70DE943","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963982-9304ABBC-6EF6-4107-B52F-7385D70DE943","http://www.wikidata.org/prop/statement/P348","1.0.5"
"http://www.wikidata.org/entity/statement/Q116963982-9304ABBC-6EF6-4107-B52F-7385D70DE943","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/openapi-types/-/openapi-types-1.0.5.tgz"
"http://www.wikidata.org/entity/statement/Q116963982-9304ABBC-6EF6-4107-B52F-7385D70DE943","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
