"subject","predicate","object"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sigrid_Fick"
"http://www.wikidata.org/entity/Q432540","http://schema.org/description","tennista svedese"
"http://www.wikidata.org/entity/Q432540","http://schema.org/description","svensk tennisspelare"
"http://www.wikidata.org/entity/Q432540","http://schema.org/description","tenista sueca"
"http://www.wikidata.org/entity/Q432540","http://schema.org/description","Swedish tennis player"
"http://www.wikidata.org/entity/Q432540","http://schema.org/description","tenislari suediarra"
"http://www.wikidata.org/entity/Q432540","http://schema.org/description","tennisspeelster uit Zweden"
"http://www.wikidata.org/entity/Q432540","http://schema.org/description","joueuse de tennis suédoise"
"http://www.wikidata.org/entity/Q432540","http://schema.org/description","imreoir leadóige Sualannach"
"http://www.wikidata.org/entity/Q432540","http://schema.org/description","jucătoare de tenis suedeză"
"http://www.wikidata.org/entity/Q432540","http://schema.org/description","Rootsi tennisist"
"http://www.wikidata.org/entity/Q432540","http://schema.org/description","ruotsalainen tennispelaaja"
"http://www.wikidata.org/entity/Q432540","http://schema.org/description","szwedzka tenisistka"
"http://www.wikidata.org/entity/Q432540","http://schema.org/description","tenista sueca (1887–1979)"
"http://www.wikidata.org/entity/Q432540","http://schema.org/description","tenista profesional sueca"
"http://www.wikidata.org/entity/Q432540","http://schema.org/description","لاعبة كرة مضرب سويدية"
"http://www.wikidata.org/entity/Q432540","http://schema.org/description","Swedish tennis player"
"http://www.wikidata.org/entity/Q432540","http://schema.org/description","schwedische Tennisspielerin"
"http://www.wikidata.org/entity/Q432540","http://schema.org/description","بازیکن تنیس و ورزشکار سوئدی"
"http://www.wikidata.org/entity/Q432540","http://schema.org/description","tennista professional sueca"
"http://www.wikidata.org/entity/Q432540","http://schema.org/description","lojtare tenisi suedeze"
"http://www.wikidata.org/entity/Q432540","http://schema.org/description","Swedish tennis player (1887-1979)"
"http://www.wikidata.org/entity/Q432540","http://schema.org/description","טניסאית שוודית"
"http://www.wikidata.org/entity/Q432540","http://schema.org/description","tenista sueca"
"http://www.wikidata.org/entity/Q432540","http://schema.org/description","Αθλήτρια της αντισφαίρισης"
"http://www.wikidata.org/entity/Q432540","http://schema.org/description","সুয়েডীয় টেনিস খেলোয়াড়"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2000/01/rdf-schema#label","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2000/01/rdf-schema#label","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2000/01/rdf-schema#label","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2000/01/rdf-schema#label","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2000/01/rdf-schema#label","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2000/01/rdf-schema#label","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2000/01/rdf-schema#label","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2000/01/rdf-schema#label","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2000/01/rdf-schema#label","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2000/01/rdf-schema#label","Сигрид Фик"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2000/01/rdf-schema#label","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2000/01/rdf-schema#label","西格麗德·菲克"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2000/01/rdf-schema#label","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2000/01/rdf-schema#label","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2000/01/rdf-schema#label","سيغريد فيك"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2000/01/rdf-schema#label","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2000/01/rdf-schema#label","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2000/01/rdf-schema#label","Σίγκριντ Φικ"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2000/01/rdf-schema#label","سیگرید فیک"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2000/01/rdf-schema#label","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2000/01/rdf-schema#label","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2000/01/rdf-schema#label","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2000/01/rdf-schema#label","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2000/01/rdf-schema#label","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2000/01/rdf-schema#label","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2000/01/rdf-schema#label","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2004/02/skos/core#prefLabel","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2004/02/skos/core#prefLabel","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2004/02/skos/core#prefLabel","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2004/02/skos/core#prefLabel","سیگرید فیک"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2004/02/skos/core#prefLabel","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2004/02/skos/core#prefLabel","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2004/02/skos/core#prefLabel","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2004/02/skos/core#prefLabel","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2004/02/skos/core#prefLabel","Сигрид Фик"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2004/02/skos/core#prefLabel","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2004/02/skos/core#prefLabel","Σίγκριντ Φικ"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2004/02/skos/core#prefLabel","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2004/02/skos/core#prefLabel","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2004/02/skos/core#prefLabel","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2004/02/skos/core#prefLabel","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2004/02/skos/core#prefLabel","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2004/02/skos/core#prefLabel","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2004/02/skos/core#prefLabel","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2004/02/skos/core#prefLabel","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2004/02/skos/core#prefLabel","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2004/02/skos/core#prefLabel","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2004/02/skos/core#prefLabel","سيغريد فيك"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2004/02/skos/core#prefLabel","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2004/02/skos/core#prefLabel","西格麗德·菲克"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2004/02/skos/core#prefLabel","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2004/02/skos/core#prefLabel","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://schema.org/name","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://schema.org/name","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://schema.org/name","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://schema.org/name","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://schema.org/name","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://schema.org/name","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://schema.org/name","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://schema.org/name","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://schema.org/name","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://schema.org/name","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://schema.org/name","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://schema.org/name","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://schema.org/name","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://schema.org/name","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://schema.org/name","西格麗德·菲克"
"http://www.wikidata.org/entity/Q432540","http://schema.org/name","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://schema.org/name","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://schema.org/name","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://schema.org/name","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://schema.org/name","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://schema.org/name","سيغريد فيك"
"http://www.wikidata.org/entity/Q432540","http://schema.org/name","سیگرید فیک"
"http://www.wikidata.org/entity/Q432540","http://schema.org/name","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://schema.org/name","Σίγκριντ Φικ"
"http://www.wikidata.org/entity/Q432540","http://schema.org/name","Сигрид Фик"
"http://www.wikidata.org/entity/Q432540","http://schema.org/name","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q432540-3402B2BB-1D79-4BD0-B91C-845BE262C780"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q847"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q432540-0CF825C2-9CE6-4B15-BD06-3B07D4C5B94A"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P646","/m/07ntyq"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q432540-82C724BE-8CE6-4858-8034-64D01A9082CC"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q634916"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q432540-B7E3B054-5E29-41D9-B25E-4BC69D67BFCC"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q432540-BC41B8E2-5B30-40B3-A17D-74B13107F677"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q432540-BD00745A-50B1-41BC-8138-DC061D8A99BE"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q432540-CE6771CF-B6EE-4BC5-ACA6-493464A2765D"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q432540-E8492D39-7FB1-4DCF-8C56-F5C75FA7A0D7"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q432540-0B60DD5E-79F2-49F7-B46A-6F1328731573"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q432540-1634BC0D-C438-46A0-956B-655AF736D21F"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q432540-29CE0F04-7FAA-42D5-AF12-051CD0921493"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q432540-391F931D-9846-4538-85F4-8EDB288F25EC"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q432540-457EA995-AEF3-49DD-84E2-1B4D2FF2FA21"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q432540-5B5BEDE9-1029-47A5-AFA9-C86D3FAC2EF6"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q432540-5D55A916-4F85-425F-AE96-E4599A7C1519"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q432540-60532628-B210-4CEB-8AE6-172EE9FBFF69"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q432540-35CB32B2-A31E-45BC-82A4-9BE56617C4AB"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q432540-F80C66C3-16B8-4347-889F-526C23C7A8EF"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597610"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597625"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597626"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597617"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597619"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597623"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597631"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597613"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597618"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21586309"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597606"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597612"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597589"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Sigrid%20Fick%201914.jpg"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P2323","http://www.wikidata.org/entity/statement/Q432540-a7ec4377-4f51-b79b-b211-498543d7c0aa"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P2323","s/sigrid-fick"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P1447","http://www.wikidata.org/entity/statement/Q432540-F17E945E-8015-4E43-896A-9BF1AFBD3C16"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P1532","http://www.wikidata.org/entity/statement/Q432540-be1f370b-8ff3-4647-8ba8-a76f70abaa3c"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P1447","fi/sigrid-fick-1"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P1532","http://www.wikidata.org/entity/Q33"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q432540-76A66A56-7EA7-42CA-AE02-818C2A1F426E"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P373","Sigrid Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2004/02/skos/core#altLabel","Фик, Сигрид"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2004/02/skos/core#altLabel","Fick"
"http://www.wikidata.org/entity/Q432540","http://www.w3.org/2004/02/skos/core#altLabel","Sigrid Fick (Frenckell-)"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q432540-28DB350B-42B1-4285-874C-27FF4D150557"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q432540-B96E1163-497A-4D83-A209-2272C4A2498C"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q432540-01ADF35C-B1B2-4E62-9F69-9AA9F26D273E"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q432540-0D43D287-7C9A-4EF3-AA0B-8E657F66B060"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q432540-E94546EA-D772-4B6A-BCDA-A616D051F429"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q432540-8676FE29-9981-4BE5-9867-9A8FD9F2BD87"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q432540-474496BF-3766-4BB0-98E0-2073EA6E02C7"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q432540-03699548-260D-4B49-91EC-D19F62688F82"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q432540-D17C5E1A-EC3D-45B4-8BD2-49EA4A348588"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q432540-77562E7D-A9E2-450C-9C51-B03B6D01424C"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q432540-65058C32-6B59-4F37-87A1-588B132DEB16"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q432540-4502395d-4899-78dc-9fa2-de15bc93e3bb"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q432540-B03E07C7-9817-49F9-A744-CA51477BE6A6"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q432540-B1C180B0-AB02-4AB4-BDDA-858E18D3E76C"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q432540-96E1D5E2-05A2-4140-8004-9B28C0B4F2C4"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q432540-7E122FEC-5D0E-4543-B5B3-74A95FDE5542"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q432540-0E7BFD38-DB9C-4001-B6CA-30952D916CA4"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q432540-159ded55-40b2-2761-072e-099bd956045a"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q432540-AE32DCD6-4619-44A3-AD4D-6D692313E687"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q432540-32DEF826-0E1C-4F20-A54A-3996D3250F34"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q432540-A4A70DC3-43C3-47C3-9D63-02CD4403AB3F"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P8286","http://www.wikidata.org/entity/statement/Q432540-BE63BCF2-4CC6-4C95-85FA-6FFEC8E20119"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/316451411"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb16672735j#about"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10833314"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q8128"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q2314496"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q2314486"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q8132"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1757"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1754"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P214","316451411"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q1822921"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P268","16672735j"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P3222","sigrid-fick"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P3368","1890178"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P569",1887-03-28T00:00:00Z
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P570",1979-06-04T00:00:00Z
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21493864"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P7859","viaf-316451411"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P8286","2594"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P10028","http://www.wikidata.org/entity/statement/Q432540-F84FA6A0-3323-4AD0-9B9A-9A22F16103EC"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P599","http://www.wikidata.org/entity/statement/q432540-0b62f440-4306-7080-efb4-02fcabb5d5fd"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/P8618","http://www.wikidata.org/entity/statement/Q432540-b4a477b3-47ca-2c4e-f981-82a2ef61e888"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P10028","SigridFick"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P599","20007255"
"http://www.wikidata.org/entity/Q432540","http://www.wikidata.org/prop/direct/P8618","sigrid-fick/800169338/swe"
