"subject","predicate","object"
"http://www.wikidata.org/entity/Q29064488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29064488","http://schema.org/description","Verband von Burschenschaften"
"http://www.wikidata.org/entity/Q29064488","http://schema.org/description","Association of fraternities"
"http://www.wikidata.org/entity/Q29064488","http://www.w3.org/2000/01/rdf-schema#label","General German fraternity"
"http://www.wikidata.org/entity/Q29064488","http://www.w3.org/2000/01/rdf-schema#label","Allgemeine Deutsche Burschenschaft"
"http://www.wikidata.org/entity/Q29064488","http://www.w3.org/2004/02/skos/core#prefLabel","General German fraternity"
"http://www.wikidata.org/entity/Q29064488","http://www.w3.org/2004/02/skos/core#prefLabel","Allgemeine Deutsche Burschenschaft"
"http://www.wikidata.org/entity/Q29064488","http://schema.org/name","General German fraternity"
"http://www.wikidata.org/entity/Q29064488","http://schema.org/name","Allgemeine Deutsche Burschenschaft"
"http://www.wikidata.org/entity/Q29064488","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29064488-ef774c7e-4df4-3466-831c-416ca0a2620b"
"http://www.wikidata.org/entity/Q29064488","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1784695"
"http://www.wikidata.org/entity/Q29064488","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q29064488-6deb4831-48b3-1d2c-280c-a79a27a8ea21"
"http://www.wikidata.org/entity/Q29064488","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q29064488","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q29064488-4256C8DF-A2B6-434F-824D-44C348CDE671"
"http://www.wikidata.org/entity/Q29064488","http://www.wikidata.org/prop/direct/P1417","topic/Allgemeine-Deutsche-Burschenschaft"
"http://www.wikidata.org/entity/Q29064488","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q29064488-EBE8053C-F111-4245-A286-0DB3CA8AE74F"
"http://www.wikidata.org/entity/Q29064488","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11h009b96m"
"http://www.wikidata.org/entity/Q29064488","http://www.wikidata.org/prop/direct/P2671","/g/11h009b96m"
"http://www.wikidata.org/entity/Q29064488","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q29064488-1db699b9-440e-d238-bcac-52ee301f50c8"
"http://www.wikidata.org/entity/Q29064488","http://www.wikidata.org/prop/direct/P1813","ADB"
"http://www.wikidata.org/entity/Q29064488","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q29064488-85451132-42e7-3e5a-c623-83d111df38d8"
"http://www.wikidata.org/entity/Q29064488","http://www.wikidata.org/prop/direct/P571",2016-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q29064488","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q29064488-B1373A23-E5F7-4B84-919B-75679B6D9839"
"http://www.wikidata.org/entity/Q29064488","http://www.wikidata.org/prop/direct/P373","Allgemeine Deutsche Burschenschaft"
"http://www.wikidata.org/entity/Q29064488","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q29064488-f86170b9-492b-fdc3-dfac-0f9aecde5751"
"http://www.wikidata.org/entity/Q29064488","http://www.wikidata.org/prop/P740","http://www.wikidata.org/entity/statement/Q29064488-5a44a612-4651-84c4-689f-13d0f5a6dade"
"http://www.wikidata.org/entity/Q29064488","http://www.wikidata.org/prop/direct/P2013","ADBurschenschaft"
"http://www.wikidata.org/entity/Q29064488","http://www.wikidata.org/prop/direct/P740","http://www.wikidata.org/entity/Q3150"
