"subject","predicate","object"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P3138","http://schema.org/description","identificador dun filme na páxina web alemá Online-Filmdatenbank"
"http://www.wikidata.org/entity/P3138","http://schema.org/description","identifier for a film (movie) in the German Online-Filmdatenbank website"
"http://www.wikidata.org/entity/P3138","http://schema.org/description","identifikátor v německé filmové databázi"
"http://www.wikidata.org/entity/P3138","http://schema.org/description","dalinli shɛli dini mali tiri sinii German Online-Filmdatenbank zuɣu"
"http://www.wikidata.org/entity/P3138","http://schema.org/description","ドイツのオンライン映画データベースウェブサイト上の映画の識別子"
"http://www.wikidata.org/entity/P3138","http://schema.org/description","德國在線電影數據庫網站上電影的標識符"
"http://www.wikidata.org/entity/P3138","http://schema.org/description","identifier for a film (movie) in the German Online-Filmdatenbank website"
"http://www.wikidata.org/entity/P3138","http://schema.org/description","Alman Online-Filmdatenbank web sitesinde bir film (film) için tanımlayıcı"
"http://www.wikidata.org/entity/P3138","http://schema.org/description","Identifikationsnummer für einen Film in der deutschen Online-Filmdatenbank (OFDb)"
"http://www.wikidata.org/entity/P3138","http://schema.org/description","identificador de una película en el sitio web alemán Online-Filmdatenbank"
"http://www.wikidata.org/entity/P3138","http://schema.org/description","идентификатори филм дар сомонаи олмонии Online-Filmdatenbank"
"http://www.wikidata.org/entity/P3138","http://schema.org/description","idenfifikation för film på Online-Filmdatenbank"
"http://www.wikidata.org/entity/P3138","http://schema.org/description","penanda untuk sebuah film pada situs web German Online-Filmdatenbank"
"http://www.wikidata.org/entity/P3138","http://schema.org/description","ідентифікатор фільму на німецькому сайті Online-Filmdatenbank"
"http://www.wikidata.org/entity/P3138","http://schema.org/description","identifier for a film (movie) in the German Online-Filmdatenbank website"
"http://www.wikidata.org/entity/P3138","http://schema.org/description","ідэнтыфікатар фільму на нямецкай бачыне Online-Filmdatenbank"
"http://www.wikidata.org/entity/P3138","http://schema.org/description","Identifikator für Filme und Serien in der Online-Filmdatenbank OFDb"
"http://www.wikidata.org/entity/P3138","http://schema.org/description","идентификатор фильма на немецком сайте Online-Filmdatenbank"
"http://www.wikidata.org/entity/P3138","http://schema.org/description","idenfikator for tysk filmdatabase"
"http://www.wikidata.org/entity/P3138","http://schema.org/description","Identifikationsnummer für einen Film in der deutschen Online-Filmdatenbank (OFDb)"
"http://www.wikidata.org/entity/P3138","http://schema.org/description","identyfikator filmu (filmu) na niemieckiej stronie internetowej Online-Filmdatenbank"
"http://www.wikidata.org/entity/P3138","http://schema.org/description","identigilo de filmo en germana retejo Online-Filmdatenbank"
"http://www.wikidata.org/entity/P3138","http://schema.org/description","identifiant numérique d'un film sur le site web allemand Online-Filmdatenbank"
"http://www.wikidata.org/entity/P3138","http://schema.org/description","identificativo di un film sul sito web tedesco Online-Filmdatenbank"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3138-2aeac4e1-4ada-5317-d4de-021bb161858b"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3138-67bfc245-4d24-cf5b-da89-3287b22c4f89"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3138-606dec4a-4661-c9ac-e8be-ef420c448107"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P12059"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P345"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P9404"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","線上電影資料庫編號"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","OFDb filmi ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","OFDb ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","OFDb-ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","מזהה OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","elleekove OFDb-tubdâldâs"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","OFDb ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","ওএফডিবি আইডি"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","jieʹllikaart OFDb-tobdstõk"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","مُعرِّف قاعدة بيانات الأفلام الألمانيَّة على الإنترنت (OFDb)"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","OFDb фильмінің коды"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","OFDb film ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","شناسۀ فیلم‌شناسی OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","OFDb-ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","identificador OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","OFDB-ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","elokuvan OFDb-tunniste"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","код фильма OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","OFDb ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","OFDb-identificatiecode voor film"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","identifikátor OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","рамзи филми OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","ID OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","OFDb电影标识符"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","OFDb identifikatzailea"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","OFDb-Film-ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","OFDb ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","identificador OFDb dun filme"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","線上電影資料庫編號"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор фільму OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","OFDb film-id"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","OFDb ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","OFDb-назнака"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","OFDb-ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","identificador OFDb de pel·lícula"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","identyfikator OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","オンライン映画データベース識別子"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","filmma OFDb-gilkor"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","在線電影數據庫標識符"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","OFDb ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","identificant OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","identifiant Online-Filmdatenbank d'un film"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","κωδικός αναφοράς OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","او ایف ڈی بی فلم آئی ڈی"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","OFDb sinii ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","OFDb-ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","OFDb ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","ଓଏଫଡିବି ସୂଚକ"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","ID OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","OFDb电影标识符"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","OFDb kimliği"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","OFDb-ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","OFDb-filmazonosító"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","коди филми OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","ОФДб"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","identificativo Online-Filmdatenbank film"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2000/01/rdf-schema#label","dynodwr OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","OFDb ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","ID OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","OFDb-ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","مُعرِّف قاعدة بيانات الأفلام الألمانيَّة على الإنترنت (OFDb)"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","κωδικός αναφοράς OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","OFDb sinii ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","OFDb ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","מזהה OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","identificador OFDb dun filme"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","ওএফডিবি আইডি"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","شناسۀ فیلم‌شناسی OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","OFDb-ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","OFDb ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","線上電影資料庫編號"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","OFDb kimliği"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","identificant OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","identificador OFDb de pel·lícula"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","OFDb-filmazonosító"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","OFDb电影标识符"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","ОФДб"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","OFDb-ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","коди филми OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Online-Filmdatenbank d'un film"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","OFDb filmi ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","OFDb ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","dynodwr OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","OFDb ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","elleekove OFDb-tubdâldâs"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","OFDb-ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","OFDb фильмінің коды"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","OFDb film ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","elokuvan OFDb-tunniste"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo Online-Filmdatenbank film"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","ID OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","OFDb-ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","код фильма OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор фільму OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","線上電影資料庫編號"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","オンライン映画データベース識別子"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","在線電影數據庫標識符"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","filmma OFDb-gilkor"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","OFDb-identificatiecode voor film"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","OFDb ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","OFDB-ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","jieʹllikaart OFDb-tobdstõk"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","рамзи филми OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","ଓଏଫଡିବି ସୂଚକ"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","OFDb identifikatzailea"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","OFDb ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","او ایف ڈی بی فلم آئی ڈی"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","identificador OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","OFDb电影标识符"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","identifikátor OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","OFDb-Film-ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","OFDb film-id"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#prefLabel","OFDb-назнака"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","OFDb-ID"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","OFDb ID"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","κωδικός αναφοράς OFDb"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","او ایف ڈی بی فلم آئی ڈی"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","ОФДб"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","identificativo Online-Filmdatenbank film"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","OFDb-identificatiecode voor film"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","OFDb identifikatzailea"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","identifikátor OFDb"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","ідентифікатор фільму OFDb"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","filmma OFDb-gilkor"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","ଓଏଫଡିବି ସୂଚକ"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","jieʹllikaart OFDb-tobdstõk"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","OFDb ID"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","線上電影資料庫編號"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","код фильма OFDb"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","OFDb ID"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","OFDb film-id"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","OFDb-Film-ID"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","OFDb ID"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","рамзи филми OFDb"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","OFDb电影标识符"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","ওএফডিবি আইডি"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","identificador OFDb"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","مُعرِّف قاعدة بيانات الأفلام الألمانيَّة على الإنترنت (OFDb)"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","OFDb-назнака"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","OFDb-ID"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","OFDb sinii ID"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","ID OFDb"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","OFDb ID"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","شناسۀ فیلم‌شناسی OFDb"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","dynodwr OFDb"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","מזהה OFDb"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","OFDb-ID"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","OFDb kimliği"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","identyfikator OFDb"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","ідэнтыфікатар OFDb"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","identificador OFDb dun filme"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","OFDb-ID"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","OFDb-filmazonosító"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","OFDb ID"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","elleekove OFDb-tubdâldâs"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","OFDb filmi ID"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","オンライン映画データベース識別子"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","коди филми OFDb"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","線上電影資料庫編號"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","OFDB-ID"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","identificador OFDb de pel·lícula"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","identifiant Online-Filmdatenbank d'un film"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","identificant OFDb"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","在線電影數據庫標識符"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","OFDb фильмінің коды"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","OFDb-ID"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","OFDb ID"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","OFDb film ID"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","elokuvan OFDb-tunniste"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","ID OFDb"
"http://www.wikidata.org/entity/P3138","http://schema.org/name","OFDb电影标识符"
"http://www.wikidata.org/entity/P3138","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P3138"
"http://www.wikidata.org/entity/P3138","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P3138"
"http://www.wikidata.org/entity/P3138","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P3138"
"http://www.wikidata.org/entity/P3138","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P3138"
"http://www.wikidata.org/entity/P3138","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P3138"
"http://www.wikidata.org/entity/P3138","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P3138"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3138-8b06e09d-4d70-ca62-0e86-a22165cb1678"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3138-adfc540a-461b-a57b-d85b-f2255c45fad7"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3138-bbc63299-41d1-f685-b12e-f944f1dc5a92"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q662"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q518765"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q320588"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3138-7c323afb-4fb1-4499-de13-fabc81271f2d"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29542094"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P3138-0782c54f-4ac3-5b8e-00a2-e6a77ff6396f"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P3138-b4e169e8-4390-eb77-b7d9-ca173f28390d"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/direct/P1896","http://www.ofdb.de/"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P3138-010729a9-40d6-8582-f5ab-56abed92b511"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/direct/P2264","260"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P3138-4f9ba08d-4ebb-d412-2db2-2cd85506fd5b"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/direct/P1793","[1-9]\d{0,5}"
"http://www.wikidata.org/entity/P3138","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P3138"
"http://www.wikidata.org/entity/P3138","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P3138"
"http://www.wikidata.org/entity/P3138","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P3138"
"http://www.wikidata.org/entity/P3138","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P3138"
"http://www.wikidata.org/entity/P3138","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P3138"
"http://www.wikidata.org/entity/P3138","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P3138"
"http://www.wikidata.org/entity/P3138","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P3138"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","Online-Filmdatenbank ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","OFDb Film-ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","OFDb标识符"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","identificativo OFDb film"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","OFDb識別子"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","Online-Filmdatenbank"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","قاعدة بيانات الأفلام الألمانية على الإنترنت"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","Online-Filmdatenbank-ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","ID Online-Filmdatenbank"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","Online-Filmdatenbank film ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","Online-Filmdatenbank ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","在线电影数据库标识符"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","penanda OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","OFDb Film-ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","OFDb-tunniste elokuvalle"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","ealligova OFDb-gilkor"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","Online-Filmdatenbank-ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","Online-Filmdatenbank ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","Online-Filmdatenbank ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","OFDb ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","OFDb Film-ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","OFDb标识符"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","Online-Filmdatenbank"
