"subject","predicate","object"
"http://www.wikidata.org/entity/Q11909195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11909195","http://schema.org/description","Viceroy of Sicily"
"http://www.wikidata.org/entity/Q11909195","http://www.w3.org/2000/01/rdf-schema#label","Bernat de Requesens i de Santacoloma"
"http://www.wikidata.org/entity/Q11909195","http://www.w3.org/2000/01/rdf-schema#label","Bernat de Requesens i de Santacoloma"
"http://www.wikidata.org/entity/Q11909195","http://www.w3.org/2000/01/rdf-schema#label","Bernat de Requesens i de Santacoloma"
"http://www.wikidata.org/entity/Q11909195","http://www.w3.org/2000/01/rdf-schema#label","Bernat de Requesens i de Santacoloma"
"http://www.wikidata.org/entity/Q11909195","http://www.w3.org/2004/02/skos/core#prefLabel","Bernat de Requesens i de Santacoloma"
"http://www.wikidata.org/entity/Q11909195","http://www.w3.org/2004/02/skos/core#prefLabel","Bernat de Requesens i de Santacoloma"
"http://www.wikidata.org/entity/Q11909195","http://www.w3.org/2004/02/skos/core#prefLabel","Bernat de Requesens i de Santacoloma"
"http://www.wikidata.org/entity/Q11909195","http://www.w3.org/2004/02/skos/core#prefLabel","Bernat de Requesens i de Santacoloma"
"http://www.wikidata.org/entity/Q11909195","http://schema.org/name","Bernat de Requesens i de Santacoloma"
"http://www.wikidata.org/entity/Q11909195","http://schema.org/name","Bernat de Requesens i de Santacoloma"
"http://www.wikidata.org/entity/Q11909195","http://schema.org/name","Bernat de Requesens i de Santacoloma"
"http://www.wikidata.org/entity/Q11909195","http://schema.org/name","Bernat de Requesens i de Santacoloma"
"http://www.wikidata.org/entity/Q11909195","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q11909195-f57621de-cad8-4115-9ee3-562ee5431132"
"http://www.wikidata.org/entity/Q11909195","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q11909195-9CF975AE-4E6D-460C-8642-35549561EA65"
"http://www.wikidata.org/entity/Q11909195","http://www.wikidata.org/prop/direct/P12385","bernat-de-requesens-i-de-santacoloma"
"http://www.wikidata.org/entity/Q11909195","http://www.wikidata.org/prop/direct/P1296","0054992"
"http://www.wikidata.org/entity/Q11909195","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q11909195-6C9B6D99-96F8-4A13-8D57-EC8A195F909B"
"http://www.wikidata.org/entity/Q11909195","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q17486279"
"http://www.wikidata.org/entity/Q11909195","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11909195-3A6C9146-ABE4-4723-82E1-1006B6130AAB"
"http://www.wikidata.org/entity/Q11909195","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q11909195","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q11909195-A328A12D-7988-4F14-9D5A-B4179FD2FDE0"
"http://www.wikidata.org/entity/Q11909195","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1234n35v"
"http://www.wikidata.org/entity/Q11909195","http://www.wikidata.org/prop/direct/P2671","/g/1234n35v"
"http://www.wikidata.org/entity/Q11909195","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q11909195-1243205B-F7E4-425F-9E93-8DE37DF93759"
"http://www.wikidata.org/entity/Q11909195","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q11909195-abce1823-4ca7-e00c-1fa6-aee14d428f6a"
"http://www.wikidata.org/entity/Q11909195","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q11909195-2c52e92f-497d-f5bd-a8b6-de6f7700fc4a"
"http://www.wikidata.org/entity/Q11909195","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q11909195-571C8499-08BA-4B6E-A7B8-841A0947A5F1"
"http://www.wikidata.org/entity/Q11909195","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q11909195-84D46A20-335E-4FBB-8D21-ACA7A7A7D20E"
"http://www.wikidata.org/entity/Q11909195","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q11909195","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q6701247"
"http://www.wikidata.org/entity/Q11909195","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q110302125"
"http://www.wikidata.org/entity/Q11909195","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q62535283"
"http://www.wikidata.org/entity/Q11909195","http://www.wikidata.org/prop/direct/P570",1469-01-01T00:00:00Z
