"subject","predicate","object"
"http://www.wikidata.org/entity/Q124032364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q124032364","http://www.w3.org/2000/01/rdf-schema#label","скарбнік пінскі"
"http://www.wikidata.org/entity/Q124032364","http://www.w3.org/2000/01/rdf-schema#label","skarbnik piński"
"http://www.wikidata.org/entity/Q124032364","http://www.w3.org/2004/02/skos/core#prefLabel","скарбнік пінскі"
"http://www.wikidata.org/entity/Q124032364","http://www.w3.org/2004/02/skos/core#prefLabel","skarbnik piński"
"http://www.wikidata.org/entity/Q124032364","http://schema.org/name","skarbnik piński"
"http://www.wikidata.org/entity/Q124032364","http://schema.org/name","скарбнік пінскі"
"http://www.wikidata.org/entity/Q124032364","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q124032364-1bddc879-469b-372e-1ec4-694c67b44069"
"http://www.wikidata.org/entity/Q124032364","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q122406341"
"http://www.wikidata.org/entity/Q124032364","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q124032364-a93f6769-4aaa-1abf-6f38-7420cace5179"
"http://www.wikidata.org/entity/Q124032364","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q124032364","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q124032364-e0807bd5-4353-7147-1d77-f100cd37206c"
"http://www.wikidata.org/entity/Q124032364","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q63208271"
"http://www.wikidata.org/entity/Q124032364","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q124032364-64a6a187-404e-526a-8693-7c3b478d964f"
"http://www.wikidata.org/entity/Q124032364","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q2498690"
"http://www.wikidata.org/entity/Q124032364","http://www.w3.org/2004/02/skos/core#altLabel","пінскі скарбнік"
"http://www.wikidata.org/entity/Q124032364","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q124032364-edcc159e-4f2e-6fc9-f58b-627ba6a30f29"
"http://www.wikidata.org/entity/Q124032364","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q124032364-c8c1c254-4388-17d3-9d99-4d48af9c3666"
"http://www.wikidata.org/entity/Q124032364","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q124032364-c8a65d84-4e52-d1a0-954b-1e94ff8735cf"
"http://www.wikidata.org/entity/Q124032364","http://www.wikidata.org/prop/direct/P1448","skarbnik piński"
"http://www.wikidata.org/entity/Q124032364","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q124032369"
