"subject","predicate","object"
"http://www.wikidata.org/entity/statement/q920257-F80B3DAC-9014-4447-90C7-E05D8AB80570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/q920257-F80B3DAC-9014-4447-90C7-E05D8AB80570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/q920257-F80B3DAC-9014-4447-90C7-E05D8AB80570","http://www.wikidata.org/prop/qualifier/P580",1806-03-17T00:00:00Z
"http://www.wikidata.org/entity/statement/q920257-F80B3DAC-9014-4447-90C7-E05D8AB80570","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/36f582be3e0198b3e86688f77a6daee5"
"http://www.wikidata.org/entity/statement/q920257-F80B3DAC-9014-4447-90C7-E05D8AB80570","http://www.wikidata.org/prop/qualifier/P1545","2"
"http://www.wikidata.org/entity/statement/q920257-F80B3DAC-9014-4447-90C7-E05D8AB80570","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d4bd87b862b12d99d26e86472d44f26858dee639"
"http://www.wikidata.org/entity/statement/q920257-F80B3DAC-9014-4447-90C7-E05D8AB80570","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/q920257-F80B3DAC-9014-4447-90C7-E05D8AB80570","http://www.wikidata.org/prop/qualifier/P625","POINT(2.3461054 48.846198)"
"http://www.wikidata.org/entity/statement/q920257-F80B3DAC-9014-4447-90C7-E05D8AB80570","http://www.wikidata.org/prop/qualifier/value/P625","http://www.wikidata.org/value/f788e7ace79b8ec71993cc39e68bece5"
"http://www.wikidata.org/entity/statement/q920257-F80B3DAC-9014-4447-90C7-E05D8AB80570","http://www.wikidata.org/prop/statement/P119","http://www.wikidata.org/entity/Q188856"
