"subject","predicate","object"
"http://www.wikidata.org/entity/Q2418358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2418358","http://schema.org/description","settlement in Umeå Municipality, Sweden"
"http://www.wikidata.org/entity/Q2418358","http://schema.org/description","İsveç'in Västerbotten ili, Umeå ilçesine bağlı yerleşim yeri"
"http://www.wikidata.org/entity/Q2418358","http://schema.org/description","landsby i Umeå Kommune, Sverige"
"http://www.wikidata.org/entity/Q2418358","http://www.w3.org/2000/01/rdf-schema#label","Hörneå"
"http://www.wikidata.org/entity/Q2418358","http://www.w3.org/2000/01/rdf-schema#label","Hörneå"
"http://www.wikidata.org/entity/Q2418358","http://www.w3.org/2000/01/rdf-schema#label","Hörneå"
"http://www.wikidata.org/entity/Q2418358","http://www.w3.org/2000/01/rdf-schema#label","Hörneå"
"http://www.wikidata.org/entity/Q2418358","http://www.w3.org/2000/01/rdf-schema#label","Hörneå"
"http://www.wikidata.org/entity/Q2418358","http://www.w3.org/2000/01/rdf-schema#label","Hörneå"
"http://www.wikidata.org/entity/Q2418358","http://www.w3.org/2000/01/rdf-schema#label","Hörneå"
"http://www.wikidata.org/entity/Q2418358","http://www.w3.org/2000/01/rdf-schema#label","Hörneå"
"http://www.wikidata.org/entity/Q2418358","http://www.w3.org/2000/01/rdf-schema#label","Hörneå"
"http://www.wikidata.org/entity/Q2418358","http://www.w3.org/2000/01/rdf-schema#label","Hörneå"
"http://www.wikidata.org/entity/Q2418358","http://www.w3.org/2004/02/skos/core#prefLabel","Hörneå"
"http://www.wikidata.org/entity/Q2418358","http://www.w3.org/2004/02/skos/core#prefLabel","Hörneå"
"http://www.wikidata.org/entity/Q2418358","http://www.w3.org/2004/02/skos/core#prefLabel","Hörneå"
"http://www.wikidata.org/entity/Q2418358","http://www.w3.org/2004/02/skos/core#prefLabel","Hörneå"
"http://www.wikidata.org/entity/Q2418358","http://www.w3.org/2004/02/skos/core#prefLabel","Hörneå"
"http://www.wikidata.org/entity/Q2418358","http://www.w3.org/2004/02/skos/core#prefLabel","Hörneå"
"http://www.wikidata.org/entity/Q2418358","http://www.w3.org/2004/02/skos/core#prefLabel","Hörneå"
"http://www.wikidata.org/entity/Q2418358","http://www.w3.org/2004/02/skos/core#prefLabel","Hörneå"
"http://www.wikidata.org/entity/Q2418358","http://www.w3.org/2004/02/skos/core#prefLabel","Hörneå"
"http://www.wikidata.org/entity/Q2418358","http://www.w3.org/2004/02/skos/core#prefLabel","Hörneå"
"http://www.wikidata.org/entity/Q2418358","http://schema.org/name","Hörneå"
"http://www.wikidata.org/entity/Q2418358","http://schema.org/name","Hörneå"
"http://www.wikidata.org/entity/Q2418358","http://schema.org/name","Hörneå"
"http://www.wikidata.org/entity/Q2418358","http://schema.org/name","Hörneå"
"http://www.wikidata.org/entity/Q2418358","http://schema.org/name","Hörneå"
"http://www.wikidata.org/entity/Q2418358","http://schema.org/name","Hörneå"
"http://www.wikidata.org/entity/Q2418358","http://schema.org/name","Hörneå"
"http://www.wikidata.org/entity/Q2418358","http://schema.org/name","Hörneå"
"http://www.wikidata.org/entity/Q2418358","http://schema.org/name","Hörneå"
"http://www.wikidata.org/entity/Q2418358","http://schema.org/name","Hörneå"
"http://www.wikidata.org/entity/Q2418358","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2418358-D767D8A9-E048-4951-935C-86C30A241A72"
"http://www.wikidata.org/entity/Q2418358","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q14839548"
"http://www.wikidata.org/entity/Q2418358","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q2418358-8B1B3A1A-01BD-4A12-9E33-984444D53A12"
"http://www.wikidata.org/entity/Q2418358","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q2418358","http://www.wikidata.org/prop/P776","http://www.wikidata.org/entity/statement/Q2418358-72d2d42f-486d-c3de-6ab5-314ef20a2c80"
"http://www.wikidata.org/entity/Q2418358","http://www.wikidata.org/prop/direct/P776","S8599"
"http://www.wikidata.org/entity/Q2418358","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2418358-cafc39bc-41a1-d15c-783c-def97167d7d1"
"http://www.wikidata.org/entity/Q2418358","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2418358-0522aac3-48c8-9643-6c2e-828b7bdf931e"
"http://www.wikidata.org/entity/Q2418358","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q2418358-444e5812-4c8f-97de-3b97-681a3639d149"
"http://www.wikidata.org/entity/Q2418358","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q2418358-18390CFD-9C1B-4D81-9F0A-7432E6ED08F7"
"http://www.wikidata.org/entity/Q2418358","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q2418358-1b64e7c3-4383-91c9-8fde-00e199d3dfd2"
"http://www.wikidata.org/entity/Q2418358","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q2418358-697b19e3-45ab-4b02-363e-c193a244587f"
"http://www.wikidata.org/entity/Q2418358","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q2418358-d0195852-4a2e-262e-7926-7c16826af1e7"
"http://www.wikidata.org/entity/Q2418358","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q2418358-dca330d0-4b7d-8382-dafd-89428839ae3e"
"http://www.wikidata.org/entity/Q2418358","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q2418358-8F6BFE26-5354-4507-938A-268CDD50F173"
"http://www.wikidata.org/entity/Q2418358","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q2418358-425529C3-74BC-417D-8C68-C299A9E442E2"
"http://www.wikidata.org/entity/Q2418358","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q186623"
"http://www.wikidata.org/entity/Q2418358","http://www.wikidata.org/prop/direct/P1082",61
"http://www.wikidata.org/entity/Q2418358","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q211652"
"http://www.wikidata.org/entity/Q2418358","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q507709"
"http://www.wikidata.org/entity/Q2418358","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q21595815"
"http://www.wikidata.org/entity/Q2418358","http://www.wikidata.org/prop/direct/P1448","Hörneå"
"http://www.wikidata.org/entity/Q2418358","http://www.wikidata.org/prop/direct/P2046",28
"http://www.wikidata.org/entity/Q2418358","http://www.wikidata.org/prop/direct/P625","POINT(19.86138889 63.63)"
"http://www.wikidata.org/entity/Q2418358","http://www.wikidata.org/prop/direct/P8168","Q186623"
"http://www.wikidata.org/entity/Q2418358","http://www.wikidata.org/prop/P10708","http://www.wikidata.org/entity/statement/Q2418358-ED92A134-8FEF-4EEC-AF3D-13D666D269D9"
"http://www.wikidata.org/entity/Q2418358","http://www.wikidata.org/prop/direct/P10708","2480SB156"
