"subject","predicate","object"
"http://www.wikidata.org/entity/Q62674319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q62674319","http://schema.org/description","Rapport du capitaine hollandais Jean Vlug sur l'importation dans le Reich d'oeuvres d'art provenant des Pays-Bas, de la Belgique et de France"
"http://www.wikidata.org/entity/Q62674319","http://schema.org/description","Confidential OSS report on the Nazi looting organisation, Dienststelle Mühlmann,  completed in December 1945 by Jean Vlug of the Royal Netherlands Army for the Fine Arts (Special Services) section of the Dutch Restitution Committee"
"http://www.wikidata.org/entity/Q62674319","http://schema.org/description","Bericht von Captain Jean Vlug (""Report of the Dutch Captain Jean Vlug on Art Objects removed to Germany from Holland, Belgium and France during the German Occupation on the Countries"") und Ermittlungen gegen Kajetan Mühlmann"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q62674319-7f05f50b-41be-77ff-0852-b28d61128a5c"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P577",2009-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q62674319-7919465b-4d2e-66e0-577c-6b5e427bc924"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q62674319","http://www.w3.org/2000/01/rdf-schema#label","Vlug Report"
"http://www.wikidata.org/entity/Q62674319","http://www.w3.org/2000/01/rdf-schema#label","Vlug Report"
"http://www.wikidata.org/entity/Q62674319","http://www.w3.org/2000/01/rdf-schema#label","Vlug Report"
"http://www.wikidata.org/entity/Q62674319","http://www.w3.org/2000/01/rdf-schema#label","Vlug Report"
"http://www.wikidata.org/entity/Q62674319","http://www.w3.org/2004/02/skos/core#prefLabel","Vlug Report"
"http://www.wikidata.org/entity/Q62674319","http://www.w3.org/2004/02/skos/core#prefLabel","Vlug Report"
"http://www.wikidata.org/entity/Q62674319","http://www.w3.org/2004/02/skos/core#prefLabel","Vlug Report"
"http://www.wikidata.org/entity/Q62674319","http://www.w3.org/2004/02/skos/core#prefLabel","Vlug Report"
"http://www.wikidata.org/entity/Q62674319","http://schema.org/name","Vlug Report"
"http://www.wikidata.org/entity/Q62674319","http://schema.org/name","Vlug Report"
"http://www.wikidata.org/entity/Q62674319","http://schema.org/name","Vlug Report"
"http://www.wikidata.org/entity/Q62674319","http://schema.org/name","Vlug Report"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q62674319-a76d2022-4520-2999-ec18-fc338a2de412"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q62674046"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q62674319-81c3b2f0-48d6-b5ba-f572-291a864c510d"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q62674319-F74265C7-92AF-439D-8554-9C7875A31911"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q62674319-a11d416a-42e9-3fea-b7d7-0630f9d0232c"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q62674319-ddb1f95d-4051-af37-b403-e28c0a970e03"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q62674319-d2d6602e-4c0b-2514-5c40-e7759b3f5a27"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q62674319-987b7e50-443e-2cdb-75c1-b878e785c378"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q386724"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15629444"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3771738"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P973","https://www.lootedart.com/NITGVN553841"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P973","https://www.archivportal-d.de/item/A3UPQHF4WR3DXD7SGWGSONSCW46JGQS5"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q62674319-ebeee50f-4a80-6195-adbe-7fd94c0f1b5f"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q62674319-d2a5c59d-48e0-b271-039e-02806fcf6672"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q62674319-62eb38f3-4f2a-e7ed-1c77-64a514096598"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q62674319-232bcc31-44e2-17aa-2f28-edbcb443ecd3"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q55"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q112029888"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q362"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q328376"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q62674319-c1794910-42ea-7dac-408a-65b4f5ce480c"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q62674319-f4156421-49a6-3f9f-eaad-f319d248f31b"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q62674319-6564816e-44e6-691a-853b-497323b69d26"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q62674319-6e3de80a-44d7-55eb-00ba-1eef39ab8f6f"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q62674319-6ec849a6-4766-8817-3571-3ce4f080a28f"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q62674319-895d193d-4524-b2b2-38bd-8f1961d3dbb8"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q62674319-c1385975-4a98-5270-c23e-58ed7ea2554b"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q62674319-42cdabf9-44e6-0042-c4b5-d63902a6377e"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q62674319-06504a6a-4587-7270-f431-8f000b74f356"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q62674319-4c957ba7-4648-03e1-58fc-4df72b6e7447"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q62674319-59eba706-4fd2-d5e5-3289-54d58503861a"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q1447791"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q14639007"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q57552668"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q19753824"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q93890"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q2689062"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q5280823"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q84435384"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q650219"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q113658980"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q104219671"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q62674319-a547fe20-4043-6be7-4c61-036a3badc53b"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q62674319-5ac03cb9-49ed-bffd-eb15-a3a0ba7e2031"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q62674319-05f1cbec-4f39-8462-0c05-7ad9c1c579f0"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q62674319-613d2323-4158-0366-4d70-49edd63284aa"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q62674319-d853c308-4a73-6741-0aa3-e82a49075b5d"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q62674319-065257c1-445d-450a-c4d0-cc3d63fb6525"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q62674319-82a7dd53-46d0-974a-751e-9496d193a9ad"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q3379616"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q51950784"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q518155"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q37974534"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q51045276"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P953","https://francearchives.fr/en/facomponent/9ef3a0363bab945ea0c937642aa1140203c61ae6"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P953","https://www.lootedart.com/NITGVN553841"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P243","http://www.wikidata.org/entity/statement/Q62674319-5dcf38f2-42d9-c243-a505-869ddd041d9e"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct-normalized/P243","http://www.worldcat.org/oclc/671243320"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P243","671243320"
"http://www.wikidata.org/entity/Q62674319","http://www.w3.org/2004/02/skos/core#altLabel","Amsterdam Report of Stichting Nederlands Kunstbesit, 1945"
"http://www.wikidata.org/entity/Q62674319","http://www.w3.org/2004/02/skos/core#altLabel","Report on objects removed to Germany from Holland, Belgium and France during the German occupation on the countries”, Sept. 15, 1945"
"http://www.wikidata.org/entity/Q62674319","http://www.w3.org/2004/02/skos/core#altLabel","Vlug report 25 December 1945"
"http://www.wikidata.org/entity/Q62674319","http://www.w3.org/2004/02/skos/core#altLabel","NARA Vlug Report, RG239/roll 0008, 5-6"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q62674319-cb6ac025-4381-dfc3-cee4-a7226e8b1aa4"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q62674319-0408583e-4b56-6726-91d1-ca1bc7aa164a"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q52148704"
"http://www.wikidata.org/entity/Q62674319","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q51724901"
