"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049739-540BBB8C-AF75-4B9F-B8AD-58BA30124D4F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049739-540BBB8C-AF75-4B9F-B8AD-58BA30124D4F","http://www.wikidata.org/prop/qualifier/P577",2020-08-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049739-540BBB8C-AF75-4B9F-B8AD-58BA30124D4F","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/cb65d31090a5593473e78c41e05d8415"
"http://www.wikidata.org/entity/statement/Q117049739-540BBB8C-AF75-4B9F-B8AD-58BA30124D4F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/725b2d7513f34cc35f7e3c1bee593dac388e2a08"
"http://www.wikidata.org/entity/statement/Q117049739-540BBB8C-AF75-4B9F-B8AD-58BA30124D4F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049739-540BBB8C-AF75-4B9F-B8AD-58BA30124D4F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049739-540BBB8C-AF75-4B9F-B8AD-58BA30124D4F","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@firebase/firestore/v/1.16.5-202071902151"
"http://www.wikidata.org/entity/statement/Q117049739-540BBB8C-AF75-4B9F-B8AD-58BA30124D4F","http://www.wikidata.org/prop/qualifier/P3575",24762958
"http://www.wikidata.org/entity/statement/Q117049739-540BBB8C-AF75-4B9F-B8AD-58BA30124D4F","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/47664b434ae12548bee57745cd37ecb6"
"http://www.wikidata.org/entity/statement/Q117049739-540BBB8C-AF75-4B9F-B8AD-58BA30124D4F","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049739-540BBB8C-AF75-4B9F-B8AD-58BA30124D4F","http://www.wikidata.org/prop/statement/P348","1.16.5-202071902151"
"http://www.wikidata.org/entity/statement/Q117049739-540BBB8C-AF75-4B9F-B8AD-58BA30124D4F","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@firebase/firestore/-/firestore-1.16.5-202071902151.tgz"
"http://www.wikidata.org/entity/statement/Q117049739-540BBB8C-AF75-4B9F-B8AD-58BA30124D4F","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
